# file name; noise; peak f.; mag.; duration
20000212130646766_TEST-R1_met.fits;8.11552;26513.7;28.0846;0.0853333
20000212130736772_TEST-R1_met.fits;9.24391;26478.5;36.2228;0.0853333
20000212130751790_TEST-R1_met.fits;9.13318;26490.2;21.1305;0.0853333
20000212130826862_TEST-R1_met.fits;11.3301;26537.1;36.1141;0.170667
20000212130856644_TEST-R1_met.fits;7.68126;26545.9;16.3515;0.0853333
20000212130939225_TEST-R1_met.fits;10.4403;26490.2;27.4808;0.597333
20000212131132718_TEST-R1_met.fits;9.19317;26504.9;31.7688;0.256
20000212131307694_TEST-R1_met.fits;8.75165;26522.5;80.9281;0.170667
20000212131402564_TEST-R1_met.fits;8.9316;26499;19.0563;0.0853333
20000212131446340_TEST-R1_met.fits;10.1495;26490.2;25.9091;0.170667
20000212131623449_TEST-R1_met.fits;8.87584;26475.6;22.0506;0.0853333
20000212131658009_TEST-R1_met.fits;11.0625;26504.9;27.7161;0.341333
20000212131705006_TEST-R1_met.fits;7.63648;26504.9;26.3846;0.170667
20000212131709273_TEST-R1_met.fits;14.2197;26469.7;30.3607;0.256
20000212131746478_TEST-R1_met.fits;9.48637;26487.3;29.1361;0.0853333
20000212131821038_TEST-R1_met.fits;6.8141;26496.1;18.4798;0.0853333
20000212131853550_TEST-R1_met.fits;8.74209;26496.1;199.575;0.256
20000212131926233_TEST-R1_met.fits;6.0748;26481.4;13.9234;0.0853333
20000212131929476_TEST-R1_met.fits;15.8914;26478.5;33.1495;0.0853333
20000212131950724_TEST-R1_met.fits;9.58756;26534.2;32.6975;0.170667
20000212132236270_TEST-R1_met.fits;19.1016;26510.7;46.1354;0.170667
20000212132500057_TEST-R1_met.fits;14.203;26504.9;43.4874;0.0853333
20000212132542041_TEST-R1_met.fits;11.7854;26484.4;42.2745;0.170667
20000212132812825_TEST-R1_met.fits;6.06954;26522.5;13.235;0.0853333
20000212132817262_TEST-R1_met.fits;6.72978;26472.7;13.6691;0.0853333
20000212132830318_TEST-R1_met.fits;17.2736;26507.8;36.8464;0.426667
20000212132833476_TEST-R1_met.fits;11.2002;26484.4;38.8469;0.170667
20000212132951726_TEST-R1_met.fits;8.23657;26507.8;16.8505;0.0853333
20000212133049412_TEST-R1_met.fits;15.265;26516.6;39.2542;0.0853333
20000212133155289_TEST-R1_met.fits;10.8392;26449.2;39.8056;0.0853333
20000212133538862_TEST-R1_met.fits;9.22799;26528.3;29.7984;0.256
20000212133546542_TEST-R1_met.fits;8.41689;26502;17.4204;0.0853333
20000212133833028_TEST-R1_met.fits;5.6217;26516.6;12.0864;0.0853333
20000212133906137_TEST-R1_met.fits;8.28901;26534.2;19.9784;0.0853333
20000212133914073_TEST-R1_met.fits;12.7747;26499;53.8825;0.426667
20000212133956825_TEST-R1_met.fits;7.11685;26490.2;17.024;0.0853333
20000212134004676_TEST-R1_met.fits;7.03973;26460.9;14.6736;0.0853333
20000212134024900_TEST-R1_met.fits;8.74671;26507.8;67.6352;0.170667
20000212134308910_TEST-R1_met.fits;12.0842;26452.1;31.1035;0.0853333
20000212134615876_TEST-R1_met.fits;11.1881;26510.7;74.7177;0.256
20000212134625945_TEST-R1_met.fits;10.2774;26513.7;53.3685;0.170667
20000212134744878_TEST-R1_met.fits;9.2521;26493.2;21.0743;0.0853333
20000212134748206_TEST-R1_met.fits;14.4791;26502;29.4423;0.512
20000212134751364_TEST-R1_met.fits;9.55577;26475.6;23.3026;0.0853333
20000212134913113_TEST-R1_met.fits;12.1274;26481.4;28.8221;0.938667
20000212135315204_TEST-R1_met.fits;10.7242;26507.8;23.5764;0.0853333
20000212135425518_TEST-R1_met.fits;6.99882;26513.7;15.0684;0.0853333
20000212135428164_TEST-R1_met.fits;7.77479;26478.5;19.9497;0.682667
20000212135711236_TEST-R1_met.fits;9.59695;26458;24.4305;0.0853333
20000212135749124_TEST-R1_met.fits;13.101;26510.7;33.6278;0.170667
20000212135906521_TEST-R1_met.fits;10.2784;26496.1;22.667;0.256
20000212135919577_TEST-R1_met.fits;14.5992;26504.9;31.5795;0.170667
20000212135956441_TEST-R1_met.fits;9.21805;26481.4;19.4579;0.0853333
20000212140039193_TEST-R1_met.fits;8.33148;26478.5;22.7236;0.0853333
20000212140104110_TEST-R1_met.fits;7.0873;26513.7;28.2361;0.0853333
20000212140321156_TEST-R1_met.fits;9.39256;26510.7;19.9576;0.938667
20000212140346585_TEST-R1_met.fits;10.2508;26507.8;31.854;0.170667
20000212140423790_TEST-R1_met.fits;8.9088;26513.7;22.3684;0.170667
20000212140522841_TEST-R1_met.fits;10.4564;26496.1;29.1899;0.0853333
