# file name; noise; peak f.; mag.; duration
20000213060550660_TEST-R1_met.fits;9.40161;26502;22.1066;0.0853333
20000213060638788_TEST-R1_met.fits;10.3881;26519.5;36.3936;0.341333
20000213060701913_TEST-R1_met.fits;10.6614;26507.8;61.1843;0.256
20000213060730926_TEST-R1_met.fits;20.0835;26516.6;65.7062;0.256
20000213060837230_TEST-R1_met.fits;9.38893;26510.7;42.0978;0.0853333
20000213061037465_TEST-R1_met.fits;9.98246;26504.9;24.9767;0.0853333
20000213061119022_TEST-R1_met.fits;15.5339;26499;89.1895;0.170667
20000213061151790_TEST-R1_met.fits;12.3387;26502;32.2245;0.0853333
20000213061611289_TEST-R1_met.fits;8.88916;26449.2;19.1574;0.0853333
20000213061617689_TEST-R1_met.fits;10.3185;26493.2;24.5995;0.170667
20000213061634670_TEST-R1_met.fits;7.75803;26545.9;16.831;0.0853333
20000213061638937_TEST-R1_met.fits;8.95443;26516.6;23.0049;1.28
20000213061755225_TEST-R1_met.fits;10.4683;26545.9;36.0993;0.256
20000213061843268_TEST-R1_met.fits;10.0129;26504.9;30.5386;0.0853333
20000213061906649_TEST-R1_met.fits;7.22829;26525.4;14.9976;0.0853333
20000213062053060_TEST-R1_met.fits;11.4121;26502;35.835;0.0853333
20000213062103897_TEST-R1_met.fits;11.7485;26545.9;102.11;2.64533
20000213062146990_TEST-R1_met.fits;11.9638;26513.7;27.3851;12.1173
20000213062219844_TEST-R1_met.fits;8.1331;26516.6;18.4824;0.0853333
20000213062402585_TEST-R1_met.fits;12.7705;26522.5;29.2117;0.256
20000213062420334_TEST-R1_met.fits;8.57424;26507.8;22.8001;0.0853333
20000213062945028_TEST-R1_met.fits;8.47396;26449.2;18.3887;0.0853333
20000213063015065_TEST-R1_met.fits;8.2351;26502;17.8536;2.38933
20000213063157209_TEST-R1_met.fits;10.3296;26543;58.4911;0.341333
20000213063225710_TEST-R1_met.fits;7.39464;26504.9;33.9379;0.426667
20000213063352068_TEST-R1_met.fits;7.70862;26507.8;40.6146;0.426667
20000213063536174_TEST-R1_met.fits;9.32716;26496.1;20.8978;0.0853333
20000213063655620_TEST-R1_met.fits;11.882;26496.1;28.3728;0.0853333
20000213063658692_TEST-R1_met.fits;10.0538;26513.7;20.8973;0.170667
20000213063732398_TEST-R1_met.fits;12.7302;26499;33.4041;0.0853333
20000213063742638_TEST-R1_met.fits;9.5979;26499;32.8369;0.0853333
20000213063756889_TEST-R1_met.fits;13.2602;26493.2;27.4929;0.0853333
20000213063821124_TEST-R1_met.fits;9.29165;26490.2;18.6567;0.0853333
20000213064048580_TEST-R1_met.fits;10.0479;26502;103.091;0.853333
20000213064139524_TEST-R1_met.fits;11.9009;26493.2;28.3298;1.87733
20000213064145753_TEST-R1_met.fits;11.2749;26499;41.5444;1.36533
20000213064153092_TEST-R1_met.fits;8.21299;26545.9;16.6927;0.0853333
20000213064255726_TEST-R1_met.fits;12.1861;26510.7;30.8895;0.0853333
20000213064313817_TEST-R1_met.fits;8.67273;26504.9;32.8471;0.170667
20000213064602094_TEST-R1_met.fits;13.6729;26504.9;33.9324;0.170667
20000213064713006_TEST-R1_met.fits;9.14823;26504.9;24.2238;0.426667
20000213064748505_TEST-R1_met.fits;8.67331;26519.5;33.7254;0.170667
20000213064752516_TEST-R1_met.fits;11.5209;26499;76.9197;0.256
20000213064822382_TEST-R1_met.fits;7.85889;26499;20.9078;0.0853333
20000213065205785_TEST-R1_met.fits;9.08199;26525.4;18.8567;0.0853333
20000213065215940_TEST-R1_met.fits;11.5089;26496.1;85.6327;0.256
20000213065238041_TEST-R1_met.fits;11.6109;26496.1;26.6952;0.0853333
20000213065658820_TEST-R1_met.fits;7.07061;26519.5;14.7076;0.0853333
20000213065918254_TEST-R1_met.fits;12.2513;26504.9;33.6862;0.170667
20000213065922094_TEST-R1_met.fits;13.8167;26507.8;61.573;0.170667
20000213065952046_TEST-R1_met.fits;11.098;26504.9;30.4338;0.170667
20000213070056046_TEST-R1_met.fits;8.46542;26499;40.6061;0.170667
20000213070240324_TEST-R1_met.fits;7.98336;26513.7;16.2254;0.170667
20000213070348590_TEST-R1_met.fits;11.1037;26493.2;23.173;0.0853333
