#timestamp,LO_Frequency 
1449874815.4,286047000.2
1449874835.3,286046996.5
1449874855.2,286046997.5
1449874875.1,286047000.3
1449874895.1,286046998.6
1449874896.0,286046998.6
1449874915.0,286047006.0
1449874915.9,286047006.0
1449874935.9,286046992.9
1449874955.8,286047000.3
1449874975.7,286046999.7
1449874995.6,286047005.6
1449875015.6,286046998.0
1449875035.5,286047001.5
1449875055.4,286047002.1
1449875075.3,286046999.7
1449875095.3,286047005.3
1449875115.2,286046996.7
1449875135.1,286047000.7
1449875155.0,286046990.6
1449875156.0,286046990.6
1449875175.9,286047008.9
1449875195.8,286046999.4
1449875215.7,286047001.2
1449875235.7,286046995.5
1449875255.6,286047001.5
1449875275.5,286047000.1
1449875295.4,286046999.7
1449875315.4,286047006.5
1449875335.3,286047001.1
1449875355.2,286046998.7
1449875375.1,286047003.0
1449875395.1,286047001.2
1449875396.0,286047001.2
1449875415.9,286046997.2
1449875435.8,286046999.5
1449875455.8,286046994.0
1449875475.7,286046998.6
1449875495.6,286047007.2
1449875515.5,286046998.9
1449875535.5,286046996.9
1449875555.4,286047004.4
1449875575.3,286047003.6
1449875595.2,286046999.8
1449875615.2,286047004.3
1449875635.1,286047006.2
1449875655.0,286047001.5
1449875656.0,286047001.5
1449875675.9,286046998.9
1449875695.8,286047001.5
1449875715.7,286047004.4
1449875735.7,286046995.0
1449875755.6,286047000.9
1449875775.5,286046998.8
1449875795.5,286046991.8
1449875815.4,286046994.2
1449875835.3,286046995.0
1449875855.2,286047002.5
1449875875.2,286046996.5
1449875895.1,286047003.6
1449875896.0,286047003.6
1449875915.0,286046994.3
1449875915.9,286046994.3
1449875935.9,286047008.1
1449875955.8,286047000.0
1449875975.7,286047004.2
1449875995.6,286046999.1
1449876015.6,286047002.6
1449876035.5,286046998.8
1449876055.4,286047001.4
1449876075.3,286046998.9
1449876095.3,286047001.3
1449876115.2,286046996.7
1449876135.1,286046999.8
1449876155.0,286047000.7
1449876156.0,286047000.7
1449876175.9,286047001.0
1449876195.8,286047001.8
1449876215.7,286046995.3
1449876235.7,286046993.3
1449876255.6,286047005.1
1449876275.5,286046997.8
1449876295.4,286046992.2
1449876315.4,286046998.4
1449876335.3,286047001.8
1449876355.2,286047005.9
1449876375.1,286046998.8
1449876395.1,286046999.9
1449876396.0,286046999.9
1449876415.0,286047001.4
1449876415.9,286047001.4
1449876435.8,286047000.1
1449876455.8,286047002.5
1449876475.7,286046995.0
1449876495.6,286046993.3
1449876515.5,286046996.6
1449876535.5,286047000.4
1449876555.4,286046999.4
1449876575.3,286046995.5
1449876595.3,286046998.5
1449876615.2,286046996.6
1449876635.1,286046996.2
1449876655.1,286046993.3
1449876656.0,286046993.3
1449876675.0,286047007.7
1449876675.9,286047007.7
1449876695.8,286046990.4
1449876715.8,286047002.8
1449876735.7,286046999.1
1449876755.7,286047002.5
1449876775.6,286046997.9
1449876795.5,286046991.7
1449876815.4,286046994.3
1449876835.4,286046994.2
1449876855.3,286047001.4
1449876875.2,286047010.4
1449876895.1,286047002.0
1449876915.1,286046993.4
1449876916.0,286046993.4
1449876935.0,286047008.6
1449876935.9,286047008.6
1449876955.8,286046993.4
1449876975.8,286046994.8
1449876995.7,286046997.5
1449877015.6,286047013.5
1449877035.5,286047008.6
1449877055.5,286046997.8
1449877075.4,286047001.3
1449877095.3,286046998.7
1449877115.3,286046997.6
1449877135.2,286047004.2
1449877155.1,286047007.0
1449877175.0,286046997.2
1449877175.9,286046997.2
1449877195.9,286046992.0
1449877215.8,286046999.0
1449877235.7,286046996.0
1449877255.6,286046990.5
1449877275.6,286046999.6
1449877295.5,286046996.1
1449877315.4,286046988.5
1449877335.3,286047004.3
1449877355.3,286046993.6
1449877375.2,286047002.6
1449877395.1,286047008.3
1449877415.0,286046993.4
1449877416.0,286046993.4
1449877435.9,286047002.1
1449877455.8,286047007.5
1449877475.7,286047007.4
1449877495.7,286046998.1
1449877515.6,286047001.4
1449877535.5,286046995.5
1449877555.4,286046989.8
1449877575.4,286046998.7
1449877595.3,286047005.2
1449877615.2,286046994.4
1449877635.1,286046998.7
1449877655.1,286047001.8
1449877656.0,286047001.8
1449877675.9,286047005.6
1449877695.8,286047009.6
1449877715.7,286046995.0
1449877735.7,286046996.4
1449877755.6,286046997.9
1449877775.5,286046993.7
1449877795.5,286047005.3
1449877815.4,286046989.7
1449877835.3,286046987.9
1449877855.2,286046996.2
1449877875.2,286046997.8
1449877895.1,286047008.9
1449877896.0,286047008.9
1449877915.0,286046985.1
1449877915.9,286046985.1
1449877935.9,286047012.2
1449877955.8,286046997.6
1449877975.7,286046991.5
1449877995.6,286047001.2
1449878015.6,286046992.7
1449878035.5,286047007.4
1449878055.4,286046993.3
1449878075.3,286046991.3
1449878095.3,286046996.9
1449878115.2,286047012.1
1449878135.1,286047001.3
1449878155.0,286046993.1
1449878156.0,286046993.1
1449878175.9,286046996.4
1449878195.8,286047002.8
1449878215.7,286046998.6
1449878235.6,286046991.7
1449878255.6,286046990.1
1449878275.5,286047002.1
1449878295.4,286047005.2
1449878315.3,286046992.4
1449878335.3,286046991.1
1449878355.2,286047001.9
1449878375.1,286046996.9
1449878395.1,286046997.6
1449878396.0,286046997.6
