# file name; noise; peak f.; mag.; duration
20000213000626841_TEST-R1_met.fits;8.59971;26475.6;38.6607;0.170667
20000213000821700_TEST-R1_met.fits;13.6758;26493.2;66.0291;0.170667
20000213000908974_TEST-R1_met.fits;9.77588;26487.3;22.2264;0.0853333
20000213001211844_TEST-R1_met.fits;8.69256;26484.4;31.3419;0.170667
20000213001244612_TEST-R1_met.fits;7.80713;26543;17.3305;0.0853333
20000213001310382_TEST-R1_met.fits;10.7571;26481.4;33.8216;0.170667
20000213001312942_TEST-R1_met.fits;7.63173;26540;16.4712;0.0853333
20000213001542702_TEST-R1_met.fits;14.0193;26475.6;46.8075;0.0853333
20000213001545774_TEST-R1_met.fits;8.05792;26543;16.862;0.0853333
20000213001630489_TEST-R1_met.fits;14.4077;26545.9;29.9056;0.0853333
20000213001632793_TEST-R1_met.fits;8.44034;26499;18.2582;0.0853333
20000213001718958_TEST-R1_met.fits;8.01676;26534.2;16.1717;0.0853333
20000213001801710_TEST-R1_met.fits;12.699;26458;28.6345;0.0853333
20000213001815705_TEST-R1_met.fits;11.4751;26510.7;37.5237;0.0853333
20000213001824238_TEST-R1_met.fits;11.7971;26484.4;24.3417;0.0853333
20000213001954862_TEST-R1_met.fits;11.1943;26490.2;22.8237;0.0853333
20000213002117977_TEST-R1_met.fits;10.5807;26493.2;25.7287;0.170667
20000213002132057_TEST-R1_met.fits;7.07463;26469.7;14.2179;0.0853333
20000213002222916_TEST-R1_met.fits;10.5725;26502;28.5344;0.170667
20000213002339801_TEST-R1_met.fits;11.9255;26475.6;33.6819;0.0853333
20000213002342361_TEST-R1_met.fits;11.841;26487.3;29.6111;0.426667
20000213002755118_TEST-R1_met.fits;12.7322;26455.1;26.3284;0.0853333
20000213003019588_TEST-R1_met.fits;9.57766;26490.2;22.6486;0.0853333
20000213003027780_TEST-R1_met.fits;12.6638;26502;32.627;1.10933
20000213003350190_TEST-R1_met.fits;11.2051;26490.2;26.1355;0.0853333
20000213003412889_TEST-R1_met.fits;9.34642;26484.4;19.3042;0.0853333
20000213003511257_TEST-R1_met.fits;10.5715;26484.4;24.7878;0.0853333
20000213003514585_TEST-R1_met.fits;8.03555;26525.4;17.1447;0.0853333
20000213003518084_TEST-R1_met.fits;8.29131;26507.8;70.706;2.13333
20000213003605188_TEST-R1_met.fits;11.5423;26507.8;24.3979;0.0853333
20000213003636590_TEST-R1_met.fits;8.29052;26522.5;20.8286;0.0853333
20000213003752366_TEST-R1_met.fits;7.55522;26522.5;15.8172;0.0853333
20000213003911982_TEST-R1_met.fits;6.28922;26519.5;14.7201;0.0853333
20000213004040985_TEST-R1_met.fits;10.9823;26484.4;32.1136;0.170667
20000213004113070_TEST-R1_met.fits;9.12427;26525.4;19.2845;0.0853333
20000213004123908_TEST-R1_met.fits;18.3313;26504.9;53.2028;0.0853333
20000213004203246_TEST-R1_met.fits;8.82485;26487.3;35.4426;0.0853333
20000213004218862_TEST-R1_met.fits;15.5759;26472.7;59.7476;3.328
20000213004246596_TEST-R1_met.fits;9.26748;26519.5;41.3357;0.256
20000213004251716_TEST-R1_met.fits;11.2189;26493.2;24.7899;0.170667
20000213004309892_TEST-R1_met.fits;12.3318;26504.9;29.0128;0.0853333
20000213004410222_TEST-R1_met.fits;9.93011;26484.4;30.1648;0.170667
20000213004627524_TEST-R1_met.fits;10.6331;26490.2;22.3812;0.0853333
20000213004758916_TEST-R1_met.fits;11.1547;26493.2;71.4712;0.170667
20000213004836718_TEST-R1_met.fits;6.69588;26537.1;14.6451;0.0853333
20000213004845337_TEST-R1_met.fits;6.50222;26455.1;17.3494;2.048
20000213004959406_TEST-R1_met.fits;17.5339;26455.1;53.5323;0.0853333
20000213005034990_TEST-R1_met.fits;7.19698;26496.1;16.8844;0.0853333
20000213005039940_TEST-R1_met.fits;11.0065;26490.2;42.7295;0.512
20000213005113220_TEST-R1_met.fits;9.27738;26487.3;25.2163;0.0853333
20000213005128324_TEST-R1_met.fits;6.02596;26525.4;15.8609;0.0853333
20000213005215513_TEST-R1_met.fits;12.8846;26537.1;27.0002;0.0853333
20000213005430254_TEST-R1_met.fits;11.366;26463.9;62.1346;0.0853333
20000213005459865_TEST-R1_met.fits;11.7389;26487.3;42.8373;0.0853333
20000213005555417_TEST-R1_met.fits;15.0878;26504.9;41.4546;0.0853333
20000213010041284_TEST-R1_met.fits;12.9135;26478.5;85.5349;0.170667
20000213010304900_TEST-R1_met.fits;10.1286;26490.2;74.1931;0.170667
20000213010308910_TEST-R1_met.fits;8.85725;26496.1;45.2357;0.341333
20000213010512729_TEST-R1_met.fits;8.88863;26478.5;18.7128;0.0853333
