# file name; noise; peak f.; mag.; duration
20000212150618606_TEST-R1_met.fits;9.10072;26504.9;33.0805;0.170667
20000212150622958_TEST-R1_met.fits;8.70364;26466.8;83.2518;0.256
20000212150627396_TEST-R1_met.fits;9.57237;26487.3;23.1492;0.170667
20000212150704516_TEST-R1_met.fits;8.92667;26507.8;18.3171;0.0853333
20000212150714756_TEST-R1_met.fits;10.6281;26487.3;34.1446;0.0853333
20000212150915161_TEST-R1_met.fits;8.68506;26496.1;17.6905;0.0853333
20000212150929497_TEST-R1_met.fits;11.0961;26537.1;23.2209;0.0853333
20000212150955524_TEST-R1_met.fits;7.64408;26487.3;15.5968;0.0853333
20000212151007897_TEST-R1_met.fits;9.3103;26490.2;19.4843;0.0853333
20000212151128622_TEST-R1_met.fits;7.61615;26502;15.9984;0.0853333
20000212151215385_TEST-R1_met.fits;8.70152;26490.2;21.7441;0.426667
20000212151230660_TEST-R1_met.fits;11.4391;26510.7;24.4568;0.0853333
20000212151318532_TEST-R1_met.fits;10.3505;26499;22.3767;0.0853333
20000212151345412_TEST-R1_met.fits;10.9473;26522.5;25.7824;3.66933
20000212151419716_TEST-R1_met.fits;9.84545;26516.6;35.7849;0.682667
20000212151440196_TEST-R1_met.fits;8.58724;26496.1;19.1698;0.256
20000212151444036_TEST-R1_met.fits;12.2989;26545.9;25.7617;0.0853333
20000212151552985_TEST-R1_met.fits;10.0921;26499;130.968;0.682667
20000212151556057_TEST-R1_met.fits;10.2529;26458;23.4791;0.0853333
20000212151656302_TEST-R1_met.fits;7.29052;26540;14.8633;0.0853333
20000212151751086_TEST-R1_met.fits;6.39673;26449.2;13.4176;0.0853333
20000212151918638_TEST-R1_met.fits;8.73847;26496.1;27.2132;0.512
20000212151924356_TEST-R1_met.fits;7.20631;26504.9;18.4998;0.0853333
20000212151946542_TEST-R1_met.fits;8.61869;26504.9;24.0612;0.0853333
20000212152020334_TEST-R1_met.fits;11.7599;26496.1;36.1981;2.47467
20000212152039705_TEST-R1_met.fits;10.8858;26490.2;25.8515;0.0853333
20000212152115630_TEST-R1_met.fits;10.1151;26499;33.5797;0.170667
20000212152124249_TEST-R1_met.fits;8.08376;26504.9;56.5459;0.170667
20000212152235673_TEST-R1_met.fits;6.77702;26490.2;13.9086;0.0853333
20000212152601924_TEST-R1_met.fits;16.3729;26502;60.3186;0.0853333
20000212152708910_TEST-R1_met.fits;8.00919;26502;17.1196;0.512
20000212152716932_TEST-R1_met.fits;10.8959;26510.7;22.2219;0.170667
20000212152719748_TEST-R1_met.fits;10.4621;26516.6;25.5694;0.0853333
20000212152800281_TEST-R1_met.fits;11.2884;26496.1;110.608;0.170667
20000212152839705_TEST-R1_met.fits;10.5312;26513.7;30.3084;0.170667
20000212153004868_TEST-R1_met.fits;7.33259;26449.2;15.2028;0.0853333
20000212153028164_TEST-R1_met.fits;8.74864;26499;27.1565;0.0853333
20000212153118254_TEST-R1_met.fits;11.3709;26525.4;82.4885;1.10933
20000212153126532_TEST-R1_met.fits;10.7677;26475.6;162.102;0.170667
20000212153159129_TEST-R1_met.fits;11.7613;26455.1;24.5192;0.0853333
20000212153215428_TEST-R1_met.fits;8.56205;26493.2;20.5876;0.0853333
20000212153256814_TEST-R1_met.fits;6.39722;26543;14.74;0.0853333
20000212153327790_TEST-R1_met.fits;6.30307;26543;12.9985;0.0853333
20000212153418052_TEST-R1_met.fits;9.47883;26493.2;23.5063;0.0853333
20000212153423257_TEST-R1_met.fits;11.8378;26522.5;41.8042;0.0853333
20000212153612654_TEST-R1_met.fits;16.9392;26513.7;43.2871;0.0853333
20000212153637913_TEST-R1_met.fits;8.72854;26490.2;25.2544;0.0853333
20000212153712729_TEST-R1_met.fits;13.7589;26463.9;29.2227;0.0853333
20000212153754884_TEST-R1_met.fits;9.7053;26478.5;58.8764;0.170667
20000212153832174_TEST-R1_met.fits;16.5762;26502;64.0846;0.170667
20000212153922265_TEST-R1_met.fits;8.90262;26487.3;19.2259;0.0853333
20000212154006041_TEST-R1_met.fits;10.004;26510.7;40.1899;0.256
20000212154336729_TEST-R1_met.fits;11.5114;26545.9;28.8432;0.0853333
20000212154426052_TEST-R1_met.fits;8.30333;26496.1;16.8493;0.0853333
20000212154441753_TEST-R1_met.fits;11.5815;26472.7;26.9248;0.0853333
20000212154445934_TEST-R1_met.fits;7.72711;26490.2;15.7137;0.0853333
20000212154544217_TEST-R1_met.fits;14.3217;26499;91.0611;0.170667
20000212154550446_TEST-R1_met.fits;11.3185;26487.3;25.4969;0.0853333
20000212154653678_TEST-R1_met.fits;7.8926;26496.1;17.7758;0.0853333
20000212154817134_TEST-R1_met.fits;9.37067;26490.2;23.3893;0.0853333
20000212154823278_TEST-R1_met.fits;11.6857;26499;40.2485;0.170667
20000212154928558_TEST-R1_met.fits;9.88323;26504.9;26.1357;0.0853333
20000212154957486_TEST-R1_met.fits;8.55193;26490.2;32.36;0.0853333
20000212155452825_TEST-R1_met.fits;7.37476;26463.9;14.8259;0.0853333
20000212155738116_TEST-R1_met.fits;9.90044;26449.2;40.0348;0.0853333
20000212155805849_TEST-R1_met.fits;5.82579;26504.9;15.4411;0.0853333
20000212155917017_TEST-R1_met.fits;9.69394;26510.7;27.1439;0.0853333
20000212155936217_TEST-R1_met.fits;11.4716;26496.1;25.282;0.938667
20000212160026734_TEST-R1_met.fits;7.7714;26528.3;15.7039;0.0853333
20000212160035780_TEST-R1_met.fits;9.37904;26460.9;113.378;0.170667
20000212160039449_TEST-R1_met.fits;9.57057;26496.1;29.0041;0.0853333
20000212160108804_TEST-R1_met.fits;10.5521;26499;21.3103;1.62133
20000212160227737_TEST-R1_met.fits;8.88875;26493.2;34.6063;0.0853333
20000212160233710_TEST-R1_met.fits;10.6342;26502;21.3155;0.341333
20000212160315950_TEST-R1_met.fits;9.77459;26449.2;21.5719;0.0853333
20000212160336430_TEST-R1_met.fits;8.71603;26458;26.739;0.0853333
20000212160442308_TEST-R1_met.fits;11.588;26481.4;24.482;0.0853333
20000212160513113_TEST-R1_met.fits;13.0617;26499;27.3494;0.0853333
20000212160522158_TEST-R1_met.fits;9.03637;26499;22.5801;0.853333
