#timestamp,LO_Frequency 
1449810015.8,286046999.7
1449810035.7,286047000.6
1449810055.6,286047000.0
1449810075.6,286046998.9
1449810095.5,286047001.2
1449810115.4,286046996.5
1449810135.3,286047000.2
1449810155.3,286047000.7
1449810175.2,286046999.0
1449810195.1,286047000.5
1449810215.1,286046998.2
1449810216.0,286046998.2
1449810235.9,286047001.4
1449810255.8,286047001.2
1449810275.7,286046999.6
1449810295.7,286046997.0
1449810315.6,286047000.3
1449810335.5,286047000.0
1449810355.4,286047001.5
1449810375.4,286047002.4
1449810395.3,286047002.4
1449810415.2,286046998.1
1449810435.1,286046998.7
1449810455.1,286047002.1
1449810456.0,286047002.1
1449810475.0,286046995.3
1449810475.9,286046995.3
1449810495.9,286047008.3
1449810515.8,286046999.4
1449810535.7,286047002.0
1449810555.7,286046998.3
1449810575.6,286047000.9
1449810595.5,286046997.7
1449810615.4,286046998.4
1449810635.4,286047000.4
1449810655.3,286046998.2
1449810675.2,286046999.9
1449810695.1,286047000.3
1449810715.1,286047000.4
1449810716.0,286047000.4
1449810735.9,286047000.3
1449810755.8,286047001.0
1449810775.8,286047001.2
1449810795.7,286046998.3
1449810815.6,286047001.7
1449810835.5,286046998.3
1449810855.5,286047000.8
1449810875.4,286046996.5
1449810895.3,286047001.4
1449810915.2,286046999.8
1449810935.2,286047002.8
1449810955.1,286046999.2
1449810956.0,286046999.2
1449810975.0,286046997.0
1449810975.9,286046997.0
1449810995.9,286047004.0
1449811015.8,286046996.6
1449811035.7,286047001.8
1449811055.6,286047002.4
1449811075.6,286046997.0
1449811095.5,286047000.0
1449811115.4,286047001.1
1449811135.3,286046998.1
1449811155.3,286047002.4
1449811175.2,286046999.6
1449811195.1,286046998.6
1449811215.0,286047001.8
1449811216.0,286047001.8
1449811235.9,286047001.1
1449811255.8,286046999.3
1449811275.7,286046998.9
1449811295.7,286047000.5
1449811315.6,286046998.1
1449811335.5,286047002.3
1449811355.4,286047001.0
1449811375.4,286046998.2
1449811395.3,286047002.7
1449811415.2,286046997.3
1449811435.1,286046998.1
1449811455.1,286047002.1
1449811456.0,286047002.1
1449811475.0,286046997.0
1449811475.9,286046997.0
1449811495.8,286047004.8
1449811515.8,286046999.4
1449811535.7,286046999.2
1449811555.6,286046999.6
1449811575.5,286047000.7
1449811595.5,286047000.2
1449811615.4,286046996.9
1449811635.3,286046998.1
1449811655.2,286046999.7
1449811675.2,286047004.3
1449811695.1,286047000.6
1449811715.0,286046998.3
1449811716.0,286046998.3
1449811735.0,286047004.1
1449811735.9,286047004.1
1449811755.9,286046995.2
1449811775.8,286047001.2
1449811795.7,286046999.4
1449811815.7,286046999.3
1449811835.6,286046998.2
1449811855.5,286047001.6
1449811875.4,286047002.8
1449811895.4,286046999.5
1449811915.3,286046998.5
1449811935.2,286047000.8
1449811955.1,286046996.5
1449811975.1,286047002.4
1449811976.0,286047002.4
1449811995.0,286046996.8
1449811995.9,286046996.8
1449812015.9,286047004.3
1449812035.8,286046998.6
1449812055.7,286047001.5
1449812075.6,286047000.2
1449812095.6,286047004.2
1449812115.5,286046997.7
1449812135.4,286046996.7
1449812155.3,286047000.2
1449812175.3,286047006.9
1449812195.2,286047005.4
1449812215.1,286046995.6
1449812235.0,286046996.7
1449812236.0,286046996.7
1449812255.9,286047002.1
1449812275.8,286046998.7
1449812295.7,286046998.3
1449812315.7,286047004.1
1449812335.3,286046999.3
1449812355.2,286047001.1
1449812375.1,286046999.6
1449812395.1,286046996.5
1449812396.0,286046996.5
1449812415.9,286047003.6
1449812435.8,286046998.9
1449812455.7,286046998.6
1449812475.7,286047000.8
1449812495.6,286046998.7
1449812515.5,286046998.7
1449812535.5,286046996.9
1449812555.4,286047002.0
1449812575.3,286047004.4
1449812595.2,286047000.8
1449812615.2,286046997.6
1449812635.1,286046997.2
1449812636.0,286046997.2
1449812655.0,286047007.2
1449812655.9,286047007.2
1449812675.9,286046991.4
1449812695.8,286047001.2
1449812715.7,286046999.8
1449812735.6,286047000.1
1449812755.6,286047001.0
1449812775.5,286046998.8
1449812795.4,286046998.4
1449812815.3,286047001.6
1449812835.3,286047000.6
1449812855.2,286047000.4
1449812875.1,286047002.8
1449812895.0,286046998.1
1449812896.0,286046998.1
1449812915.9,286047006.0
1449812935.8,286046997.8
1449812955.7,286046998.2
1449812975.7,286047002.8
1449812995.6,286046998.3
1449813015.5,286047002.6
1449813035.4,286047001.1
1449813055.4,286046998.3
1449813075.3,286047002.8
1449813095.2,286046999.5
1449813115.1,286047003.7
1449813135.1,286046998.3
1449813136.0,286046998.3
1449813155.9,286047002.8
1449813175.8,286046998.4
1449813195.8,286047002.7
1449813215.7,286046999.6
1449813235.6,286046999.7
1449813255.5,286047001.7
1449813275.5,286047001.2
1449813295.4,286046999.3
1449813315.3,286047000.3
1449813335.2,286047000.3
1449813355.2,286047002.6
1449813375.1,286046999.2
1449813395.0,286046997.1
1449813395.9,286046997.1
1449813415.9,286047003.0
1449813435.8,286047002.5
1449813455.7,286047000.4
1449813475.6,286047002.1
1449813495.6,286046998.2
1449813515.5,286046999.7
1449813535.4,286047001.8
1449813555.3,286047002.8
1449813575.3,286047000.9
1449813595.2,286046999.7
