#timestamp,LO_Frequency 
1449849615.1,286046997.9
1449849616.0,286046997.9
1449849635.0,286047005.0
1449849635.9,286047005.0
1449849655.9,286046995.3
1449849675.8,286046994.1
1449849695.7,286046995.7
1449849715.6,286046996.9
1449849735.6,286047002.6
1449849755.5,286047000.8
1449849775.4,286047005.7
1449849795.3,286046996.9
1449849815.3,286046998.3
1449849835.2,286047000.3
1449849855.1,286046999.9
1449849875.0,286047007.7
1449849876.0,286047007.7
1449849895.9,286047000.9
1449849915.8,286046994.3
1449849935.7,286047006.8
1449849955.6,286047005.9
1449849975.6,286046996.8
1449849995.5,286047000.3
1449850015.4,286047003.9
1449850035.3,286047004.9
1449850055.3,286047001.2
1449850075.2,286046998.5
1449850095.1,286046994.4
1449850115.1,286046996.7
1449850116.0,286046996.7
1449850135.0,286047006.9
1449850135.9,286047006.9
1449850155.8,286046992.2
1449850175.8,286046997.8
1449850195.7,286046996.1
1449850215.6,286046999.5
1449850235.6,286046997.2
1449850255.5,286046998.3
1449850275.4,286046999.3
1449850295.3,286046995.2
1449850315.3,286046998.3
1449850335.2,286047008.4
1449850355.1,286047014.0
1449850375.0,286047006.3
1449850376.0,286047006.3
1449850395.9,286046993.8
1449850415.8,286046993.3
1449850435.7,286047012.7
1449850455.7,286046998.2
1449850475.6,286047012.3
1449850495.5,286047007.4
1449850515.4,286046990.8
1449850535.4,286047008.7
1449850555.3,286047003.1
1449850575.2,286046996.9
1449850595.2,286046995.7
1449850615.1,286047001.7
1449850635.0,286047009.8
1449850635.9,286047009.8
1449850655.9,286046992.8
1449850675.8,286047003.4
1449850695.7,286046989.6
1449850715.6,286046996.5
1449850735.6,286047006.8
1449850755.5,286046994.3
1449850775.4,286046988.9
1449850795.3,286046988.5
1449850815.3,286046991.7
1449850835.2,286047010.3
1449850855.1,286047007.3
1449850875.0,286046992.1
1449850875.9,286046992.1
1449850895.9,286047002.5
1449850915.8,286046988.6
1449850935.7,286046991.6
1449850955.6,286047004.8
1449850975.6,286047007.0
1449850995.5,286046995.8
1449851015.4,286047001.9
1449851035.4,286047003.7
1449851055.3,286046998.9
1449851075.2,286047003.5
1449851095.1,286046996.3
1449851115.1,286046984.2
1449851116.0,286046984.2
1449851135.0,286047019.7
1449851135.9,286047019.7
1449851155.9,286046976.1
1449851175.8,286046984.5
1449851195.7,286046994.0
1449851215.6,286046998.9
1449851235.6,286046994.7
1449851255.5,286046995.9
1449851275.4,286046990.6
1449851295.3,286047000.7
1449851315.3,286047010.3
1449851335.2,286046999.9
1449851355.1,286047001.2
1449851375.1,286047000.9
1449851376.0,286047000.9
1449851395.9,286046986.4
1449851415.8,286047000.0
1449851435.8,286047011.9
1449851455.7,286046996.3
1449851475.6,286046988.8
1449851495.5,286046999.1
1449851515.5,286046991.6
1449851535.4,286046997.3
1449851555.3,286047016.2
1449851575.2,286047016.8
1449851595.2,286047006.8
1449851615.1,286047000.7
1449851635.0,286046995.8
1449851636.0,286046995.8
1449851655.9,286046987.2
1449851675.8,286046998.6
1449851695.7,286046993.6
1449851715.6,286046990.3
1449851735.6,286046991.7
1449851755.5,286047005.8
1449851775.4,286046995.8
1449851795.3,286046995.6
1449851815.3,286047001.8
1449851835.2,286046997.6
1449851855.1,286047003.9
1449851875.1,286046998.3
1449851876.0,286046998.3
1449851895.9,286046999.5
1449851915.8,286046991.2
1449851935.7,286046995.5
1449851955.7,286046997.4
1449851975.6,286046998.0
1449851995.5,286047001.3
1449852015.5,286047008.8
1449852035.4,286046990.6
1449852055.3,286047004.5
1449852075.3,286047006.8
1449852095.2,286046994.4
1449852115.1,286046992.2
1449852135.0,286047002.4
1449852136.0,286047002.4
1449852155.9,286047004.8
1449852175.8,286047015.3
1449852195.7,286047004.3
1449852215.6,286046996.0
1449852235.6,286046996.7
1449852255.5,286047001.0
1449852275.4,286047000.7
1449852295.4,286047009.1
1449852315.3,286047009.0
1449852335.2,286047003.8
1449852355.1,286046990.3
1449852375.1,286046997.3
1449852376.0,286046997.3
1449852395.9,286047008.8
1449852415.8,286047000.3
1449852435.7,286047007.0
1449852455.7,286047001.5
1449852475.6,286046986.2
1449852495.5,286046985.8
1449852515.5,286047004.2
1449852535.4,286047003.9
1449852555.3,286047005.1
1449852575.2,286046999.2
1449852595.2,286046999.6
1449852615.1,286047002.2
1449852635.0,286046998.8
1449852635.9,286046998.8
1449852655.9,286047010.1
1449852675.8,286047002.3
1449852695.7,286046994.1
1449852715.6,286046999.4
1449852735.6,286046992.1
1449852755.5,286047010.8
1449852775.4,286047000.9
1449852795.3,286046995.6
1449852815.3,286047001.1
1449852835.2,286047003.6
1449852855.1,286046993.4
1449852875.0,286046998.2
1449852876.0,286046998.2
1449852895.9,286046994.2
1449852915.8,286046992.4
1449852935.7,286047002.5
1449852955.7,286047008.3
1449852975.6,286046999.6
1449852995.5,286047013.4
1449853015.4,286047010.1
1449853035.4,286047005.4
1449853055.3,286047000.3
1449853075.2,286046994.3
1449853095.1,286046999.1
1449853115.1,286047000.0
1449853116.0,286047000.0
1449853135.0,286047008.0
1449853135.9,286047008.0
1449853155.9,286046996.4
1449853175.8,286047000.2
1449853195.7,286047004.3
