# file name; noise; peak f.; mag.; duration
20000212210540121_TEST-R1_met.fits;9.25237;26502;21.9221;0.0853333
20000212210715438_TEST-R1_met.fits;7.13448;26455.1;15.2509;0.0853333
20000212210927449_TEST-R1_met.fits;10.1109;26499;22.9824;0.170667
20000212211025305_TEST-R1_met.fits;9.52016;26513.7;26.5914;0.0853333
20000212211159684_TEST-R1_met.fits;14.4311;26481.4;37.4097;0.170667
20000212211332612_TEST-R1_met.fits;9.55898;26496.1;114.417;0.170667
20000212211436782_TEST-R1_met.fits;18.7557;26460.9;55.6965;0.0853333
20000212211445230_TEST-R1_met.fits;8.98994;26519.5;36.0905;0.0853333
20000212211523630_TEST-R1_met.fits;12.0689;26499;31.9871;0.170667
20000212211733508_TEST-R1_met.fits;8.7884;26496.1;28.7756;0.0853333
20000212212030745_TEST-R1_met.fits;16.644;26455.1;45.1605;0.0853333
20000212212120580_TEST-R1_met.fits;10.907;26490.2;29.9002;0.170667
20000212212125273_TEST-R1_met.fits;11.3647;26496.1;46.5999;0.256
20000212212346244_TEST-R1_met.fits;8.1976;26504.9;17.6699;0.0853333
20000212212353924_TEST-R1_met.fits;10.9228;26502;43.9621;0.256
20000212212611908_TEST-R1_met.fits;12.0311;26525.4;25.5496;0.0853333
20000212212655001_TEST-R1_met.fits;6.86942;26522.5;14.6778;0.0853333
20000212212657561_TEST-R1_met.fits;8.93597;26490.2;22.0546;0.0853333
20000212212802414_TEST-R1_met.fits;10.0941;26502;64.3027;0.170667
20000212212824857_TEST-R1_met.fits;8.3667;26487.3;17.1832;0.0853333
20000212212939438_TEST-R1_met.fits;10.0532;26513.7;20.7196;0.0853333
20000212213049668_TEST-R1_met.fits;7.02777;26502;14.3515;0.0853333
20000212213311321_TEST-R1_met.fits;7.43072;26525.4;36.1299;0.170667
20000212213524697_TEST-R1_met.fits;6.40037;26519.5;13.2809;0.0853333
20000212213538180_TEST-R1_met.fits;19.1305;26490.2;56.8917;0.170667
20000212213622638_TEST-R1_met.fits;8.73289;26510.7;17.5319;0.0853333
20000212213805294_TEST-R1_met.fits;7.18625;26543;14.6372;0.0853333
20000212213924142_TEST-R1_met.fits;10.3353;26502;25.5122;0.0853333
20000212214037444_TEST-R1_met.fits;10.636;26496.1;22.6206;0.0853333
20000212214053230_TEST-R1_met.fits;10.3396;26490.2;23.8564;0.170667
20000212214056644_TEST-R1_met.fits;9.16229;26507.8;23.0693;0.0853333
20000212214110041_TEST-R1_met.fits;6.27393;26496.1;13.6108;0.0853333
20000212214123609_TEST-R1_met.fits;10.7638;26513.7;28.285;0.0853333
20000212214352089_TEST-R1_met.fits;9.13104;26499;30.775;0.0853333
20000212214550105_TEST-R1_met.fits;5.99029;26528.3;13.1491;0.0853333
20000212214734809_TEST-R1_met.fits;8.65943;26499;18.9236;0.0853333
20000212214737710_TEST-R1_met.fits;9.70712;26496.1;29.7095;0.0853333
20000212214814916_TEST-R1_met.fits;14.4149;26475.6;86.1857;2.816
20000212215020100_TEST-R1_met.fits;11.9942;26499;30.7205;0.426667
20000212215034521_TEST-R1_met.fits;11.7918;26502;53.8564;0.512
20000212215114457_TEST-R1_met.fits;12.3398;26540;25.3301;0.0853333
20000212215120430_TEST-R1_met.fits;15.5596;26516.6;64.6548;0.256
20000212215152345_TEST-R1_met.fits;9.67216;26504.9;22.2403;0.0853333
20000212215319470_TEST-R1_met.fits;7.22505;26510.7;19.9592;0.0853333
20000212215338414_TEST-R1_met.fits;7.27772;26475.6;14.7603;0.0853333
20000212215341401_TEST-R1_met.fits;9.41068;26513.7;23.383;1.19467
20000212215450521_TEST-R1_met.fits;8.62042;26507.8;96.1409;0.170667
20000212215515097_TEST-R1_met.fits;7.67641;26460.9;16.4617;0.0853333
20000212215654596_TEST-R1_met.fits;13.1294;26449.2;27.6208;0.0853333
20000212215720537_TEST-R1_met.fits;7.69306;26458;15.5439;0.0853333
20000212215733252_TEST-R1_met.fits;11.3889;26490.2;22.8028;0.256
20000212215829145_TEST-R1_met.fits;12.6957;26475.6;25.9134;0.0853333
20000212215843737_TEST-R1_met.fits;17.191;26502;71.6533;0.170667
20000212215949700_TEST-R1_met.fits;6.87163;26545.9;14.0472;0.0853333
20000212220003182_TEST-R1_met.fits;11.0305;26499;28.6804;0.170667
20000212220034244_TEST-R1_met.fits;8.59733;26507.8;32.2172;0.0853333
20000212220056004_TEST-R1_met.fits;16.3262;26490.2;35.3551;0.0853333
20000212220058308_TEST-R1_met.fits;11.2027;26499;22.925;0.426667
20000212220438980_TEST-R1_met.fits;10.6489;26522.5;21.6476;1.70667
