# file name; noise; peak f.; mag.; duration
20000213100614212_TEST-R1_met.fits;10.562;26502;50.8287;0.170667
20000213100820164_TEST-R1_met.fits;9.56949;26496.1;19.7543;1.70667
20000213100858222_TEST-R1_met.fits;7.28412;26478.5;15.0784;0.0853333
20000213101144793_TEST-R1_met.fits;13.2403;26499;35.8326;0.0853333
20000213101147012_TEST-R1_met.fits;11.5073;26502;23.315;0.170667
20000213101234884_TEST-R1_met.fits;11.3177;26507.8;25.322;0.0853333
20000213101449198_TEST-R1_met.fits;10.5886;26490.2;33.755;0.0853333
20000213101544409_TEST-R1_met.fits;10.0119;26504.9;52.387;0.341333
20000213101614276_TEST-R1_met.fits;10.2385;26493.2;69.5488;0.170667
20000213101649433_TEST-R1_met.fits;10.1023;26487.3;66.7428;0.0853333
20000213101904516_TEST-R1_met.fits;9.05946;26502;19.6354;1.024
20000213101922862_TEST-R1_met.fits;10.2685;26504.9;24.6346;0.170667
20000213102109956_TEST-R1_met.fits;6.58392;26463.9;13.2308;0.0853333
20000213102436889_TEST-R1_met.fits;8.79421;26531.2;20.4404;1.36533
20000213102508206_TEST-R1_met.fits;9.70792;26487.3;20.1824;1.96267
20000213102512729_TEST-R1_met.fits;11.2538;26502;31.0126;0.170667
20000213102712622_TEST-R1_met.fits;8.6814;26499;17.5281;0.0853333
20000213102809540_TEST-R1_met.fits;9.28045;26504.9;20.458;0.853333
20000213103011822_TEST-R1_met.fits;10.2459;26504.9;26.3882;0.0853333
20000213103047321_TEST-R1_met.fits;9.77053;26502;46.9655;0.170667
20000213103407257_TEST-R1_met.fits;9.31094;26513.7;24.497;0.170667
20000213103454873_TEST-R1_met.fits;11.0286;26496.1;33.2193;0.170667
20000213103515609_TEST-R1_met.fits;8.79806;26493.2;20.9582;0.0853333
20000213103716356_TEST-R1_met.fits;7.28297;26525.4;15.6954;0.0853333
20000213103826756_TEST-R1_met.fits;11.6938;26502;28.8552;1.024
20000213103848174_TEST-R1_met.fits;10.1941;26460.9;25.7974;0.0853333
20000213103920772_TEST-R1_met.fits;8.51857;26487.3;21.6867;0.0853333
20000213103938862_TEST-R1_met.fits;7.37101;26522.5;15.1272;0.0853333
20000213104012484_TEST-R1_met.fits;12.1939;26496.1;39.4842;0.0853333
20000213104158894_TEST-R1_met.fits;10.3699;26537.1;25.9278;2.38933
20000213104203844_TEST-R1_met.fits;6.87374;26469.7;14.0029;0.0853333
20000213104406041_TEST-R1_met.fits;11.1056;26499;26.3173;0.0853333
20000213104604484_TEST-R1_met.fits;7.44644;26452.1;17.2067;0.0853333
20000213104852164_TEST-R1_met.fits;9.15246;26502;21.5036;0.0853333
20000213104912388_TEST-R1_met.fits;6.90662;26510.7;13.9512;0.0853333
20000213104938756_TEST-R1_met.fits;6.65673;26519.5;13.9507;0.0853333
20000213105007257_TEST-R1_met.fits;6.32103;26481.4;14.5628;0.0853333
20000213105143428_TEST-R1_met.fits;10.6649;26499;27.1616;0.0853333
20000213105158617_TEST-R1_met.fits;8.27206;26545.9;16.9168;0.0853333
20000213105214148_TEST-R1_met.fits;12.4963;26484.4;44.8131;0.170667
20000213105340164_TEST-R1_met.fits;7.27828;26513.7;22.1081;1.87733
20000213105404398_TEST-R1_met.fits;12.954;26507.8;42.3221;0.512
20000213105500377_TEST-R1_met.fits;17.4078;26516.6;51.7286;0.341333
20000213105504900_TEST-R1_met.fits;9.01148;26481.4;24.0541;0.0853333
20000213105527513_TEST-R1_met.fits;7.78125;26510.7;24.8896;0.0853333
20000213105559513_TEST-R1_met.fits;18.6474;26496.1;50.8392;0.170667
20000213105650457_TEST-R1_met.fits;8.8662;26499;18.583;0.0853333
20000213105713412_TEST-R1_met.fits;9.08429;26499;22.9006;0.170667
20000213105801028_TEST-R1_met.fits;16.1717;26487.3;35.068;0.0853333
20000213105908441_TEST-R1_met.fits;12.0063;26534.2;90.9598;1.62133
20000213110217028_TEST-R1_met.fits;12.0747;26510.7;46.629;0.170667
20000213110251673_TEST-R1_met.fits;12.5565;26504.9;81.231;0.341333
20000213110312409_TEST-R1_met.fits;12.3361;26449.2;33.6114;0.170667
20000213110322820_TEST-R1_met.fits;9.68772;26502;39.7424;0.597333
20000213110335022_TEST-R1_met.fits;10.5504;26519.5;24.9963;0.0853333
20000213110409497_TEST-R1_met.fits;10.4003;26496.1;26.1449;0.170667
