#timestamp,LO_Frequency 
1449795615.4,286047002.6
1449795635.3,286046996.8
1449795655.2,286047002.7
1449795675.2,286046998.8
1449795695.1,286046998.2
1449795715.0,286046998.7
1449795715.9,286046998.7
1449795735.9,286047003.6
1449795755.8,286047002.4
1449795775.7,286046999.3
1449795795.6,286046996.7
1449795815.6,286047003.8
1449795835.5,286046998.7
1449795855.4,286046998.8
1449795875.6,286047000.5
1449795895.5,286046998.9
1449795915.5,286047000.6
1449795935.4,286046999.8
1449795955.3,286046999.9
1449795975.2,286047002.3
1449795995.2,286046996.7
1449796015.1,286047001.2
1449796035.0,286046999.3
1449796035.9,286046999.3
1449796055.9,286047001.1
1449796075.8,286046999.0
1449796095.7,286046998.9
1449796115.6,286047000.1
1449796135.6,286047000.8
1449796155.5,286047001.1
1449796175.4,286046999.6
1449796195.3,286047002.6
1449796215.3,286046995.4
1449796235.2,286047000.7
1449796255.1,286046998.5
1449796275.0,286047004.3
1449796275.9,286047004.3
1449796295.9,286046996.0
1449796315.8,286046996.6
1449796335.7,286047002.7
1449796355.6,286046997.0
1449796375.6,286047000.5
1449796395.5,286046998.6
1449796415.4,286047000.5
1449796435.4,286047003.9
1449796455.3,286046999.6
1449796475.2,286046996.5
1449796495.1,286047002.2
1449796515.1,286047002.8
1449796516.0,286047002.8
1449796535.9,286046995.5
1449796555.8,286047000.7
1449796575.8,286046998.7
1449796595.7,286047000.4
1449796615.6,286047001.0
1449796635.5,286046999.1
1449796655.5,286046999.1
1449796675.4,286046999.4
1449796695.3,286047000.8
1449796715.3,286046996.9
1449796735.2,286047003.7
1449796755.1,286046999.8
1449796775.0,286046998.1
1449796776.0,286046998.1
1449796795.9,286047001.4
1449796815.8,286047001.0
1449796835.7,286047000.8
1449796855.7,286046996.5
1449796875.6,286047002.4
1449796895.5,286046999.1
1449796915.4,286047002.7
1449796935.4,286046995.7
1449796955.3,286046998.3
1449796975.2,286047001.3
1449796995.1,286047001.3
1449797015.1,286047001.3
1449797016.0,286047001.3
1449797035.0,286047000.9
1449797035.9,286047000.9
1449797055.8,286047000.5
1449797075.8,286046999.0
1449797095.7,286046998.5
1449797115.6,286047000.9
1449797135.6,286046998.8
1449797155.5,286046998.6
1449797175.4,286046998.6
1449797195.3,286047001.5
1449797215.3,286047002.3
1449797235.2,286046998.4
1449797255.1,286047002.1
1449797275.0,286047000.5
1449797275.9,286047000.5
1449797295.9,286047001.2
1449797315.8,286046995.4
1449797335.7,286046999.7
1449797355.7,286047000.0
1449797375.6,286046999.3
1449797395.5,286047000.1
1449797415.4,286047000.2
1449797435.4,286047002.7
1449797455.3,286046999.4
1449797475.2,286047001.1
1449797495.1,286046999.1
1449797515.1,286047000.7
1449797516.0,286047000.7
1449797535.0,286046999.3
1449797535.9,286046999.3
1449797555.9,286046998.5
1449797575.8,286047000.0
1449797595.7,286046998.1
1449797615.6,286047004.0
1449797635.6,286046998.7
1449797655.5,286047001.2
1449797675.4,286046998.2
1449797695.3,286046999.7
1449797715.3,286047002.2
1449797735.2,286046999.6
1449797755.1,286046996.9
1449797775.0,286046999.8
1449797776.0,286046999.8
1449797795.9,286047000.4
1449797815.8,286047001.2
1449797835.7,286046999.3
1449797855.7,286046999.6
1449797875.6,286046996.7
1449797895.5,286047000.1
1449797915.5,286046999.7
1449797935.4,286047003.8
1449797955.3,286047000.6
1449797975.3,286047000.1
1449797995.2,286046998.8
1449798015.1,286047000.2
1449798035.0,286047002.6
1449798035.9,286047002.6
1449798055.9,286046997.5
1449798075.8,286046998.4
1449798095.7,286046999.0
1449798115.6,286047001.9
1449798135.6,286047000.5
1449798155.5,286046997.0
1449798175.4,286047001.0
1449798195.4,286047004.3
1449798215.3,286046995.4
1449798235.2,286047002.5
1449798255.1,286047000.6
1449798275.1,286046997.1
1449798276.0,286046997.1
1449798295.9,286047004.4
1449798315.8,286047001.2
1449798335.8,286046997.0
1449798355.7,286047000.5
1449798375.6,286047000.6
1449798395.5,286047000.9
1449798415.5,286046999.9
1449798435.4,286046999.9
1449798455.3,286047000.9
1449798475.2,286046999.7
1449798495.2,286046998.8
1449798515.1,286047001.2
1449798516.0,286047001.2
1449798535.0,286046997.2
1449798535.9,286046997.2
1449798555.9,286047003.5
1449798575.8,286047000.9
1449798595.7,286047000.7
1449798615.6,286046999.1
1449798635.6,286047000.2
1449798655.5,286047000.9
1449798675.4,286046996.9
1449798695.3,286046999.8
1449798715.3,286047002.8
1449798735.2,286046993.7
1449798755.1,286047002.8
1449798775.0,286047000.3
1449798776.0,286047000.3
1449798795.9,286046998.5
1449798815.8,286047000.8
1449798835.7,286047001.1
1449798855.7,286046996.5
1449798875.6,286047000.5
1449798895.5,286047002.5
1449798915.4,286047000.3
1449798935.4,286046998.1
1449798955.3,286046998.9
1449798975.2,286047000.3
1449798995.1,286047002.1
1449799015.1,286047000.9
1449799016.0,286047000.9
1449799035.9,286046996.6
1449799055.8,286047002.3
1449799075.8,286047000.3
1449799095.7,286046997.1
1449799115.6,286047000.5
1449799135.6,286046998.7
1449799155.5,286046998.3
1449799175.4,286047000.1
1449799195.3,286047001.1
