# file name; noise; peak f.; mag.; duration
20000213040834585_TEST-R1_met.fits;10.1278;26513.7;38.101;0.0853333
20000213041331801_TEST-R1_met.fits;11.1018;26531.2;22.2535;0.0853333
20000213041616665_TEST-R1_met.fits;12.7589;26502;37.9932;0.170667
20000213041653358_TEST-R1_met.fits;12.3442;26455.1;30.6459;0.0853333
20000213041825860_TEST-R1_met.fits;18.2875;26499;59.7066;0.256
20000213041930542_TEST-R1_met.fits;17.5092;26496.1;35.5876;0.0853333
20000213041950425_TEST-R1_met.fits;7.21008;26452.1;15.1733;0.0853333
20000213042022937_TEST-R1_met.fits;12.7434;26499;39.3037;0.0853333
20000213042234265_TEST-R1_met.fits;10.2156;26493.2;39.2766;0.170667
20000213042322393_TEST-R1_met.fits;11.0424;26499;29.2374;0.0853333
20000213042422126_TEST-R1_met.fits;9.38175;26545.9;18.9896;0.0853333
20000213042700505_TEST-R1_met.fits;17.6676;26507.8;37.0068;0.170667
20000213042759214_TEST-R1_met.fits;10.3907;26466.8;21.1031;0.0853333
20000213043039982_TEST-R1_met.fits;11.8407;26507.8;84.727;0.426667
20000213043125636_TEST-R1_met.fits;10.7493;26455.1;25.4063;0.0853333
20000213043309742_TEST-R1_met.fits;10.7795;26504.9;25.4417;0.170667
20000213043413145_TEST-R1_met.fits;12.3709;26493.2;28.2572;0.682667
20000213043601006_TEST-R1_met.fits;12.8012;26519.5;29.3223;0.0853333
20000213043618500_TEST-R1_met.fits;9.63798;26510.7;26.4755;0.0853333
20000213043708846_TEST-R1_met.fits;7.21943;26449.2;14.6133;0.0853333
20000213043823342_TEST-R1_met.fits;13.4964;26534.2;27.9936;0.0853333
20000213043845358_TEST-R1_met.fits;13.3015;26499;51.3046;0.512
20000213044026137_TEST-R1_met.fits;10.5094;26540;21.8877;0.256
20000213044053785_TEST-R1_met.fits;15.5963;26519.5;33.3555;0.0853333
20000213044148057_TEST-R1_met.fits;8.42828;26502;27.8492;0.0853333
20000213044157785_TEST-R1_met.fits;8.75473;26507.8;25.6795;0.341333
20000213044327214_TEST-R1_met.fits;9.70303;26502;115.411;0.170667
20000213044344281_TEST-R1_met.fits;8.32669;26516.6;16.9762;0.0853333
20000213044439150_TEST-R1_met.fits;9.71241;26507.8;31.4483;0.341333
20000213044700121_TEST-R1_met.fits;14.5937;26519.5;32.2345;0.512
20000213044709934_TEST-R1_met.fits;12.9634;26504.9;27.2228;0.0853333
20000213045134553_TEST-R1_met.fits;7.33872;26540;15.2824;0.0853333
20000213045355268_TEST-R1_met.fits;12.3805;26504.9;33.3377;0.170667
20000213045505753_TEST-R1_met.fits;13.7087;26502;56.2327;0.341333
20000213045653956_TEST-R1_met.fits;10.4458;26502;78.0959;0.256
20000213045816985_TEST-R1_met.fits;7.22146;26458;14.8534;0.0853333
20000213045828334_TEST-R1_met.fits;9.73789;26499;32.7321;0.170667
20000213045904260_TEST-R1_met.fits;10.2596;26499;26.5663;0.170667
20000213050322222_TEST-R1_met.fits;12.4451;26528.3;30.3468;0.341333
20000213050357550_TEST-R1_met.fits;7.54017;26504.9;16.1045;0.0853333
20000213050407534_TEST-R1_met.fits;6.77261;26466.8;14.0334;0.0853333
20000213050456430_TEST-R1_met.fits;6.66762;26540;13.4901;0.0853333
