# file name; noise; peak f.; mag.; duration
20000212170544302_TEST-R1_met.fits;8.94464;26507.8;21.8823;0.0853333
20000212170646596_TEST-R1_met.fits;9.37305;26499;18.865;0.0853333
20000212170747353_TEST-R1_met.fits;11.2665;26531.2;25.7425;0.170667
20000212170847940_TEST-R1_met.fits;8.78692;26516.6;18.9413;0.0853333
20000212170909529_TEST-R1_met.fits;11.7509;26499;25.6783;0.0853333
20000212171009604_TEST-R1_met.fits;12.8567;26504.9;34.6277;0.0853333
20000212171022574_TEST-R1_met.fits;7.94714;26534.2;25.7235;0.0853333
20000212171039214_TEST-R1_met.fits;9.53437;26502;20.373;0.0853333
20000212171136985_TEST-R1_met.fits;9.65819;26510.7;20.5325;0.170667
20000212171159172_TEST-R1_met.fits;13.0447;26545.9;27.5177;0.0853333
20000212171259076_TEST-R1_met.fits;12.45;26513.7;62.7698;0.0853333
20000212171402308_TEST-R1_met.fits;8.30529;26502;29.8331;0.170667
20000212171408196_TEST-R1_met.fits;8.86282;26496.1;18.2198;1.792
20000212171434478_TEST-R1_met.fits;8.65806;26499;17.7814;0.682667
20000212171459737_TEST-R1_met.fits;20.5069;26507.8;46.4386;1.45067
20000212171625156_TEST-R1_met.fits;8.91216;26463.9;18.7589;0.0853333
20000212171714052_TEST-R1_met.fits;8.18626;26513.7;21.728;0.0853333
20000212171721134_TEST-R1_met.fits;11.6229;26519.5;32.2691;0.170667
20000212171739737_TEST-R1_met.fits;9.78666;26543;124.595;1.36533
20000212171801668_TEST-R1_met.fits;16.3574;26513.7;74.9635;0.256
20000212171813017_TEST-R1_met.fits;9.31353;26504.9;18.7809;0.0853333
20000212171839897_TEST-R1_met.fits;9.01735;26531.2;18.1429;0.0853333
20000212171919236_TEST-R1_met.fits;6.80121;26463.9;26.0042;0.0853333
20000212171938180_TEST-R1_met.fits;10.5848;26545.9;48.9091;0.597333
20000212172017433_TEST-R1_met.fits;9.62383;26502;21.9786;0.0853333
20000212172020676_TEST-R1_met.fits;8.65124;26545.9;26.3176;0.0853333
20000212172138073_TEST-R1_met.fits;5.94631;26472.7;14.2252;0.0853333
20000212172149422_TEST-R1_met.fits;8.38032;26513.7;133.92;0.256
20000212172216558_TEST-R1_met.fits;7.63163;26458;15.5378;0.0853333
20000212172236782_TEST-R1_met.fits;13.3625;26504.9;91.5429;0.853333
20000212172411758_TEST-R1_met.fits;11.4326;26499;39.2952;0.426667
20000212172421230_TEST-R1_met.fits;10.0643;26522.5;32.6876;0.170667
20000212172427374_TEST-R1_met.fits;9.37948;26531.2;40.3199;0.256
20000212172547588_TEST-R1_met.fits;8.73528;26499;25.4579;0.0853333
20000212172630766_TEST-R1_met.fits;13.853;26507.8;36.7798;0.0853333
20000212172640494_TEST-R1_met.fits;8.82019;26504.9;17.8049;0.0853333
20000212172806766_TEST-R1_met.fits;10.1001;26540;49.5632;0.256
20000212172929710_TEST-R1_met.fits;16.9176;26513.7;34.2024;0.0853333
20000212172956676_TEST-R1_met.fits;13.0329;26499;48.7043;0.170667
20000212173036014_TEST-R1_met.fits;11.2828;26516.6;24.8891;0.512
20000212173058542_TEST-R1_met.fits;9.91517;26496.1;28.2327;0.170667
20000212173200153_TEST-R1_met.fits;14.8624;26513.7;34.581;0.426667
20000212173238809_TEST-R1_met.fits;10.0694;26481.4;47.5354;0.170667
20000212173309614_TEST-R1_met.fits;10.0504;26516.6;33.2816;0.170667
20000212173348782_TEST-R1_met.fits;6.49771;26455.1;13.5644;1.024
20000212173508740_TEST-R1_met.fits;8.90782;26496.1;68.7433;0.170667
20000212173632110_TEST-R1_met.fits;10.3491;26484.4;120.229;0.170667
20000212173712217_TEST-R1_met.fits;7.0947;26449.2;16.2103;0.0853333
20000212173741913_TEST-R1_met.fits;9.29018;26490.2;33.7812;0.0853333
20000212173824494_TEST-R1_met.fits;7.18677;26537.1;14.9688;0.0853333
20000212174015854_TEST-R1_met.fits;12.142;26499;61.9097;0.170667
20000212174207385_TEST-R1_met.fits;12.3023;26543;65.4013;1.10933
20000212174315566_TEST-R1_met.fits;12.8815;26504.9;32.3377;0.0853333
20000212174338180_TEST-R1_met.fits;12.3779;26545.9;27.5535;11.9467
20000212174353540_TEST-R1_met.fits;10.1818;26513.7;69.8903;0.170667
20000212174433049_TEST-R1_met.fits;12.618;26543;38.8024;0.256
20000212174454212_TEST-R1_met.fits;8.19154;26516.6;24.9207;0.0853333
20000212174752985_TEST-R1_met.fits;11.8594;26513.7;25.1267;1.96267
20000212174815684_TEST-R1_met.fits;12.067;26504.9;34.0622;0.170667
20000212174933934_TEST-R1_met.fits;9.2972;26531.2;24.5987;0.0853333
20000212175443012_TEST-R1_met.fits;9.7976;26525.4;23.6233;0.0853333
20000212175500932_TEST-R1_met.fits;14.4583;26516.6;36.0805;0.256
20000212175545646_TEST-R1_met.fits;11.8567;26490.2;36.0469;0.170667
20000212175627289_TEST-R1_met.fits;9.73408;26537.1;22.9744;0.0853333
20000212175811652_TEST-R1_met.fits;8.3058;26504.9;17.5803;0.256
20000212175846894_TEST-R1_met.fits;9.56236;26504.9;29.2518;1.792
20000212175854062_TEST-R1_met.fits;11.5189;26534.2;23.0701;0.426667
20000212180021785_TEST-R1_met.fits;10.474;26458;22.7215;0.768
20000212180148398_TEST-R1_met.fits;7.03763;26543;14.9336;0.0853333
20000212180457070_TEST-R1_met.fits;8.9152;26507.8;75.4233;0.256
