# file name; noise; peak f.; mag.; duration
20000212180542638_TEST-R1_met.fits;11.1626;26502;31.0682;0.170667
20000212180740398_TEST-R1_met.fits;11.6827;26543;91.5704;0.170667
20000212180754990_TEST-R1_met.fits;7.40714;26496.1;14.9243;0.0853333
20000212180805998_TEST-R1_met.fits;8.46225;26490.2;20.0298;0.0853333
20000212180827502_TEST-R1_met.fits;9.64508;26513.7;23.4689;0.0853333
20000212180831428_TEST-R1_met.fits;13.9949;26452.1;29.5466;0.0853333
20000212181031748_TEST-R1_met.fits;12.6355;26534.2;25.7633;0.0853333
20000212181146244_TEST-R1_met.fits;10.1337;26504.9;20.3167;0.170667
20000212181254084_TEST-R1_met.fits;8.10045;26528.3;55.2397;0.0853333
20000212181344601_TEST-R1_met.fits;10.9879;26499;37.6139;0.170667
20000212181421124_TEST-R1_met.fits;10.0493;26522.5;63.1571;0.170667
20000212181450052_TEST-R1_met.fits;10.9461;26490.2;24.3795;0.170667
20000212181601732_TEST-R1_met.fits;15.7042;26502;37.6066;0.0853333
20000212181629721_TEST-R1_met.fits;17.0074;26496.1;36.1717;0.170667
20000212182032409_TEST-R1_met.fits;7.82714;26499;16.188;0.0853333
20000212182141956_TEST-R1_met.fits;8.01595;26496.1;17.3729;0.0853333
20000212182208836_TEST-R1_met.fits;7.68152;26487.3;22.3227;0.0853333
20000212182315310_TEST-R1_met.fits;12.1661;26504.9;85.9786;2.048
20000212182427673_TEST-R1_met.fits;9.73633;26540;98.6442;0.170667
20000212182450030_TEST-R1_met.fits;6.00047;26513.7;12.4406;0.0853333
20000212182515972_TEST-R1_met.fits;8.82077;26481.4;27.4704;0.0853333
20000212182704345_TEST-R1_met.fits;7.94174;26534.2;16.343;0.0853333
20000212182715097_TEST-R1_met.fits;10.1167;26507.8;43.2279;0.170667
20000212182732932_TEST-R1_met.fits;9.19496;26502;21.4704;0.0853333
20000212182923438_TEST-R1_met.fits;17.5524;26522.5;183.883;0.341333
20000212182938030_TEST-R1_met.fits;10.3455;26499;26.1802;0.256
20000212183020697_TEST-R1_met.fits;10.2478;26490.2;32.0542;0.0853333
20000212183121540_TEST-R1_met.fits;8.68406;26543;25.1119;0.170667
20000212183155929_TEST-R1_met.fits;9.16676;26510.7;24.1682;0.0853333
20000212183222212_TEST-R1_met.fits;6.71984;26510.7;14.0081;0.0853333
20000212183254297_TEST-R1_met.fits;17.3389;26513.7;115.82;0.426667
20000212183413316_TEST-R1_met.fits;11.8407;26534.2;39.7969;0.426667
20000212183452825_TEST-R1_met.fits;8.34324;26522.5;17.3737;0.170667
20000212183514414_TEST-R1_met.fits;8.5675;26502;21.3156;1.62133
20000212183526788_TEST-R1_met.fits;8.91203;26496.1;20.5216;0.170667
20000212183644782_TEST-R1_met.fits;10.0149;26472.7;36.9848;0.170667
20000212183708590_TEST-R1_met.fits;9.32269;26507.8;49.7713;0.170667
20000212183806958_TEST-R1_met.fits;10.4086;26499;20.8776;0.170667
20000212183830084_TEST-R1_met.fits;13.3631;26519.5;33.5681;0.256
20000212184119641_TEST-R1_met.fits;9.4683;26496.1;27.4705;0.0853333
20000212184136281_TEST-R1_met.fits;8.89523;26510.7;32.0497;1.87733
20000212184147460_TEST-R1_met.fits;10.7525;26504.9;102.084;0.341333
20000212184315780_TEST-R1_met.fits;11.5166;26504.9;49.6109;2.73067
20000212184342830_TEST-R1_met.fits;8.66987;26504.9;17.979;0.0853333
20000212184524974_TEST-R1_met.fits;12.0213;26519.5;76.6704;0.170667
20000212184616089_TEST-R1_met.fits;6.87277;26460.9;21.632;0.341333
20000212184704900_TEST-R1_met.fits;7.90499;26510.7;16.8957;0.0853333
20000212184734766_TEST-R1_met.fits;12.9717;26487.3;45.2544;0.256
20000212184753796_TEST-R1_met.fits;12.8058;26522.5;39.1477;0.0853333
20000212184815385_TEST-R1_met.fits;9.76019;26481.4;37.9574;0.170667
20000212184825710_TEST-R1_met.fits;17.934;26531.2;168.058;0.170667
20000212184856345_TEST-R1_met.fits;11.5542;26516.6;40.4761;0.512
20000212184940633_TEST-R1_met.fits;11.4875;26519.5;24.9413;0.0853333
20000212184957956_TEST-R1_met.fits;10.5262;26504.9;21.7351;0.170667
20000212185008793_TEST-R1_met.fits;12.3644;26516.6;26.9623;0.0853333
20000212185029102_TEST-R1_met.fits;19.4005;26534.2;44.7486;0.0853333
20000212185046766_TEST-R1_met.fits;9.63946;26531.2;20.1894;0.170667
20000212185109294_TEST-R1_met.fits;7.36889;26458;14.9887;0.0853333
20000212185323097_TEST-R1_met.fits;9.72451;26502;24.4102;0.0853333
20000212185415150_TEST-R1_met.fits;7.34697;26478.5;15.8693;0.0853333
20000212185422404_TEST-R1_met.fits;8.97603;26507.8;27.6012;2.048
20000212185429913_TEST-R1_met.fits;11.7838;26499;24.7141;0.0853333
20000212185449625_TEST-R1_met.fits;9.04024;26522.5;64.3101;0.170667
20000212185809390_TEST-R1_met.fits;9.50509;26496.1;27.38;13.824
20000212185934980_TEST-R1_met.fits;9.30129;26513.7;44.0549;0.170667
20000212185947694_TEST-R1_met.fits;8.84295;26510.7;23.514;0.0853333
20000212190013294_TEST-R1_met.fits;11.0706;26504.9;75.7705;3.66933
20000212190128302_TEST-R1_met.fits;11.2592;26545.9;58.1732;0.0853333
20000212190131801_TEST-R1_met.fits;12.3477;26516.6;39.9738;0.170667
20000212190144260_TEST-R1_met.fits;7.46256;26504.9;15.8998;0.0853333
20000212190216345_TEST-R1_met.fits;9.67933;26472.7;60.1088;0.170667
20000212190248260_TEST-R1_met.fits;8.02125;26513.7;45.9758;0.170667
20000212190303193_TEST-R1_met.fits;10.3561;26490.2;21.2252;0.0853333
20000212190309422_TEST-R1_met.fits;10.1032;26519.5;21.6611;0.0853333
20000212190313860_TEST-R1_met.fits;14.0084;26502;43.9943;0.170667
20000212190329305_TEST-R1_met.fits;16.0888;26504.9;56.3038;0.0853333
20000212190410777_TEST-R1_met.fits;8.64715;26466.8;21.9997;0.0853333
20000212190421785_TEST-R1_met.fits;9.10069;26545.9;53.1803;0.256
20000212190436889_TEST-R1_met.fits;9.27744;26507.8;60.246;0.170667
20000212190439876_TEST-R1_met.fits;8.36137;26452.1;18.0124;0.0853333
20000212190500270_TEST-R1_met.fits;23.7795;26502;102.783;0.170667
20000212190506244_TEST-R1_met.fits;11.1048;26504.9;25.8597;0.0853333
