# file name; noise; peak f.; mag.; duration
20000212140558084_TEST-R1_met.fits;8.60547;26475.6;18.2866;4.94933
20000212140709081_TEST-R1_met.fits;9.01503;26531.2;18.5105;0.0853333
20000212140713689_TEST-R1_met.fits;10.0859;26504.9;29.8497;0.0853333
20000212140735620_TEST-R1_met.fits;10.1055;26502;23.3222;0.0853333
20000212140800622_TEST-R1_met.fits;12.7282;26540;25.4918;0.0853333
20000212140814190_TEST-R1_met.fits;8.61766;26504.9;20.3323;0.341333
20000212140844313_TEST-R1_met.fits;8.96001;26499;28.7343;0.0853333
20000212140940292_TEST-R1_met.fits;7.88669;26543;15.8709;0.0853333
20000212141022276_TEST-R1_met.fits;11.5307;26478.5;24.0158;0.0853333
20000212141035076_TEST-R1_met.fits;8.56867;26504.9;18.2175;0.0853333
20000212141128238_TEST-R1_met.fits;9.80002;26507.8;39.6876;0.170667
20000212141243332_TEST-R1_met.fits;6.74083;26502;16.011;0.0853333
20000212141335897_TEST-R1_met.fits;6.61662;26516.6;13.6748;0.0853333
20000212141640814_TEST-R1_met.fits;8.5996;26504.9;29.1629;0.0853333
20000212141701038_TEST-R1_met.fits;20.647;26502;68.2719;0.170667
20000212141714692_TEST-R1_met.fits;8.06892;26525.4;17.9483;0.0853333
20000212141830212_TEST-R1_met.fits;12.2786;26449.2;24.9053;0.0853333
20000212142030190_TEST-R1_met.fits;15.6232;26499;65.3546;0.426667
20000212142032921_TEST-R1_met.fits;7.56071;26472.7;17.2891;0.0853333
20000212142124633_TEST-R1_met.fits;7.65619;26449.2;16.011;0.0853333
20000212142153305_TEST-R1_met.fits;9.00903;26510.7;41.8745;0.170667
20000212142618094_TEST-R1_met.fits;16.0107;26496.1;44.4431;0.0853333
20000212142620654_TEST-R1_met.fits;6.89729;26487.3;14.7732;0.0853333
20000212142725337_TEST-R1_met.fits;7.17411;26478.5;15.1224;0.0853333
20000212142734809_TEST-R1_met.fits;10.7225;26487.3;24.0325;0.170667
20000212142738820_TEST-R1_met.fits;10.0904;26513.7;23.7304;0.256
20000212142847684_TEST-R1_met.fits;12.0754;26504.9;45.3262;0.426667
20000212143133742_TEST-R1_met.fits;9.11678;26502;98.4869;0.256
20000212143238340_TEST-R1_met.fits;10.3945;26499;33.471;0.0853333
20000212143357188_TEST-R1_met.fits;8.827;26513.7;18.5792;0.341333
20000212143409220_TEST-R1_met.fits;7.21241;26519.5;14.9564;0.0853333
20000212143434393_TEST-R1_met.fits;6.69085;26463.9;14.1106;0.256
20000212143525764_TEST-R1_met.fits;7.76997;26499;25.7951;0.0853333
20000212143537198_TEST-R1_met.fits;10.0776;26510.7;30.5212;0.256
20000212143823940_TEST-R1_met.fits;11.2351;26493.2;33.1528;0.341333
20000212143854148_TEST-R1_met.fits;12.1575;26545.9;65.0097;0.0853333
20000212143949102_TEST-R1_met.fits;13.2446;26507.8;217.475;0.170667
20000212144214510_TEST-R1_met.fits;9.31529;26502;21.729;0.0853333
20000212144231748_TEST-R1_met.fits;18.4064;26499;41.6701;0.0853333
20000212144359300_TEST-R1_met.fits;17.5953;26522.5;39.1849;0.0853333
20000212144642628_TEST-R1_met.fits;13.0938;26460.9;27.0858;0.0853333
20000212144650393_TEST-R1_met.fits;10.3881;26499;25.7801;0.0853333
20000212144655854_TEST-R1_met.fits;7.57902;26449.2;15.5279;0.0853333
20000212144717785_TEST-R1_met.fits;9.85293;26499;21.6528;0.170667
20000212144732804_TEST-R1_met.fits;11.5137;26513.7;23.2336;0.0853333
20000212144756612_TEST-R1_met.fits;8.71928;26499;40.4749;0.0853333
20000212144855150_TEST-R1_met.fits;8.64043;26504.9;29.5184;0.170667
20000212144940548_TEST-R1_met.fits;10.9757;26528.3;24.9974;0.0853333
20000212145055982_TEST-R1_met.fits;8.51788;26458;41.5984;0.0853333
20000212145157678_TEST-R1_met.fits;10.5605;26504.9;23.4866;0.0853333
20000212145249817_TEST-R1_met.fits;5.55204;26507.8;13.2774;0.0853333
20000212145325316_TEST-R1_met.fits;11.2609;26504.9;67.728;0.170667
20000212145356804_TEST-R1_met.fits;8.96921;26499;24.387;0.170667
20000212145546372_TEST-R1_met.fits;9.46804;26487.3;31.1469;0.170667
20000212145557806_TEST-R1_met.fits;9.46436;26507.8;19.1472;0.0853333
20000212145607705_TEST-R1_met.fits;6.52322;26472.7;13.7641;0.0853333
20000212145634841_TEST-R1_met.fits;15.0606;26519.5;40.8233;0.256
20000212145704281_TEST-R1_met.fits;8.59445;26484.4;29.014;0.0853333
20000212145946926_TEST-R1_met.fits;11.6288;26496.1;23.6535;0.0853333
20000212150018414_TEST-R1_met.fits;7.99327;26460.9;16.9255;0.0853333
20000212150122670_TEST-R1_met.fits;13.003;26475.6;34.8114;0.0853333
20000212150256878_TEST-R1_met.fits;7.66984;26537.1;16.9403;0.0853333
20000212150505390_TEST-R1_met.fits;8.25293;26455.1;19.1098;0.0853333
