#timestamp,LO_Frequency 
1449867615.5,286046998.2
1449867635.4,286047002.7
1449867655.4,286047007.3
1449867675.3,286047012.4
1449867695.2,286046995.0
1449867715.2,286047001.9
1449867735.1,286046998.6
1449867736.0,286046998.6
1449867755.0,286046994.0
1449867755.9,286046994.0
1449867775.9,286047007.3
1449867795.8,286046995.8
1449867815.7,286046992.1
1449867835.6,286046993.2
1449867855.6,286046994.7
1449867875.5,286047003.2
1449867895.4,286046998.8
1449867915.3,286047012.3
1449867935.3,286047010.4
1449867955.2,286046994.5
1449867975.1,286047004.1
1449867995.0,286046991.8
1449867995.9,286046991.8
1449868015.9,286047001.4
1449868035.8,286047001.2
1449868055.7,286046999.9
1449868075.7,286047002.7
1449868095.6,286046996.6
1449868115.5,286047007.5
1449868135.5,286047002.2
1449868155.4,286046996.3
1449868175.3,286046992.1
1449868195.2,286047001.7
1449868215.2,286046996.8
1449868235.1,286047004.9
1449868255.0,286047000.9
1449868255.9,286047000.9
1449868275.9,286047002.7
1449868295.8,286047005.7
1449868315.7,286046997.1
1449868335.6,286047005.9
1449868355.6,286047002.5
1449868375.5,286047002.4
1449868395.4,286047000.6
1449868415.3,286046999.9
1449868435.3,286046998.7
1449868455.2,286047005.0
1449868475.1,286046998.8
1449868495.0,286047005.6
1449868496.0,286047005.6
1449868515.9,286046984.9
1449868535.8,286046995.8
1449868555.7,286047001.2
1449868575.7,286046994.9
1449868595.6,286047001.2
1449868615.5,286046998.0
1449868635.4,286046998.0
1449868655.4,286047001.3
1449868675.3,286047006.4
1449868695.2,286047004.5
1449868715.1,286046999.7
1449868735.1,286046997.7
1449868736.0,286046997.7
1449868755.0,286046996.7
1449868755.9,286046996.7
1449868775.8,286047011.9
1449868795.8,286046998.9
1449868815.7,286046999.9
1449868835.6,286046998.8
1449868855.5,286047012.5
1449868875.5,286047002.4
1449868895.4,286046990.7
1449868915.3,286046994.8
1449868935.3,286046993.5
1449868955.2,286047004.8
1449868975.1,286047004.7
1449868995.1,286047001.9
1449868996.0,286047001.9
1449869015.9,286047004.1
1449869035.8,286047001.7
1449869055.7,286046996.4
1449869075.7,286046998.7
1449869095.6,286047000.0
1449869115.5,286046999.1
1449869135.4,286047000.9
1449869155.4,286047002.0
1449869175.3,286046994.0
1449869195.2,286046996.7
1449869215.1,286047002.8
1449869235.1,286047000.2
1449869236.0,286047000.2
1449869255.0,286046996.9
1449869255.9,286046996.9
1449869275.8,286047009.1
1449869295.8,286047000.1
1449869315.7,286046997.1
1449869335.6,286047000.7
1449869355.6,286046996.8
1449869375.5,286047005.1
1449869395.4,286047006.8
1449869415.4,286046998.4
1449869435.3,286046996.5
1449869455.2,286046999.0
1449869475.7,286047000.3
1449869495.7,286047003.9
1449869515.6,286047002.4
1449869535.5,286047006.2
1449869555.4,286047006.9
1449869575.4,286046998.4
1449869595.3,286046994.7
1449869615.2,286047000.3
1449869635.2,286047001.1
1449869655.1,286047002.6
1449869675.0,286047001.2
1449869675.9,286047001.2
1449869695.9,286046994.7
1449869715.8,286046996.2
1449869735.7,286047000.9
1449869755.6,286046997.1
1449869775.6,286046997.3
1449869795.5,286046997.8
1449869815.4,286047001.2
1449869835.3,286047002.3
1449869855.3,286047001.7
1449869875.2,286047003.0
1449869895.1,286047005.2
1449869915.0,286047001.6
1449869916.0,286047001.6
1449869935.9,286046994.3
1449869955.8,286046995.2
1449869975.7,286047005.4
1449869995.6,286047000.8
1449870015.6,286046995.2
1449870035.5,286046997.6
1449870055.4,286047004.4
1449870075.3,286047007.2
1449870095.3,286046999.3
1449870115.2,286046991.7
1449870135.1,286046998.9
1449870155.0,286046990.7
1449870156.0,286046990.7
1449870175.9,286047009.9
1449870195.8,286047009.1
1449870215.7,286047002.7
1449870235.7,286046994.5
1449870255.6,286046997.5
1449870275.5,286047002.8
1449870295.4,286047000.6
1449870315.4,286046995.1
1449870335.3,286047007.0
1449870355.2,286046998.9
1449870375.1,286047001.4
1449870395.1,286046998.5
1449870396.0,286046998.5
1449870415.0,286047000.1
1449870415.9,286047000.1
1449870435.8,286046998.2
1449870455.8,286047008.6
1449870475.7,286047002.6
1449870495.6,286046995.6
1449870515.6,286046999.9
1449870535.5,286047003.5
1449870555.4,286046998.2
1449870575.3,286047003.6
1449870595.3,286047002.7
1449870615.2,286046997.5
1449870635.1,286047004.5
1449870655.0,286047003.9
1449870656.0,286047003.9
1449870675.9,286046996.1
1449870695.8,286046992.1
1449870715.7,286046993.6
1449870735.7,286046995.6
1449870755.6,286047000.7
1449870775.5,286047002.4
1449870795.4,286047002.5
1449870815.4,286047002.4
1449870835.3,286046994.0
1449870855.2,286046999.5
1449870875.1,286047001.4
1449870895.1,286047007.5
1449870896.0,286047007.5
1449870915.9,286046993.6
1449870935.8,286046995.7
1449870955.7,286046998.9
1449870975.7,286046998.0
1449870995.6,286047001.2
1449871015.5,286046994.0
1449871035.4,286046999.2
1449871055.4,286047006.7
1449871075.3,286047000.7
1449871095.2,286046998.4
1449871115.2,286046999.7
1449871135.1,286046998.4
1449871136.0,286046998.4
1449871155.0,286047003.0
1449871155.9,286047003.0
1449871175.9,286047011.2
1449871195.8,286046997.3
