#timestamp,LO_Frequency 
1449860415.1,286046997.1
1449860435.1,286046996.4
1449860436.0,286046996.4
1449860455.0,286047008.8
1449860455.9,286047008.8
1449860475.9,286046990.8
1449860495.8,286046994.8
1449860515.7,286046997.2
1449860535.7,286047004.2
1449860555.6,286046998.2
1449860575.5,286047002.5
1449860595.4,286046992.5
1449860615.4,286046995.7
1449860635.3,286047001.2
1449860655.2,286047005.5
1449860675.1,286047002.4
1449860695.1,286046998.0
1449860696.0,286046998.0
1449860715.0,286047002.2
1449860715.9,286047002.2
1449860735.8,286046995.2
1449860755.8,286047001.6
1449860775.7,286046995.5
1449860795.6,286047013.0
1449860815.5,286047005.2
1449860835.5,286046996.6
1449860855.4,286046994.4
1449860875.3,286046998.4
1449860895.2,286046997.5
1449860915.2,286047002.3
1449860935.1,286047001.4
1449860955.0,286047004.2
1449860955.9,286047004.2
1449860975.9,286046991.6
1449860995.8,286046996.7
1449861015.7,286046997.2
1449861035.7,286046996.9
1449861055.6,286046997.4
1449861075.5,286047000.0
1449861095.5,286046999.1
1449861115.4,286047002.6
1449861135.3,286047004.5
1449861155.2,286047013.2
1449861175.2,286047001.2
1449861195.1,286046997.6
1449861196.0,286046997.6
1449861215.0,286047001.7
1449861215.9,286047001.7
1449861235.9,286047000.5
1449861255.8,286046997.7
1449861275.7,286047000.4
1449861295.6,286046998.1
1449861315.6,286046994.4
1449861335.5,286046997.3
1449861355.4,286047009.2
1449861375.4,286046996.9
1449861395.3,286047010.7
1449861415.2,286046999.6
1449861435.1,286046999.1
1449861455.1,286046997.4
1449861456.0,286046997.4
1449861475.0,286047015.5
1449861475.9,286047015.5
1449861495.9,286046988.4
1449861515.8,286046993.1
1449861535.7,286046993.5
1449861555.7,286046997.0
1449861575.6,286047002.5
1449861595.5,286046998.5
1449861615.4,286046996.5
1449861635.4,286046998.4
1449861655.3,286046999.7
1449861675.2,286047006.2
1449861695.1,286046997.8
1449861715.1,286046998.6
1449861716.0,286046998.6
1449861735.0,286047008.1
1449861735.9,286047008.1
1449861755.8,286046988.8
1449861775.8,286046993.4
1449861795.7,286047001.1
1449861815.7,286046999.1
1449861835.6,286047002.9
1449861855.5,286047005.6
1449861875.4,286047000.1
1449861895.4,286046997.8
1449861915.3,286047002.3
1449861935.2,286047010.2
1449861955.1,286047003.2
1449861975.1,286046993.5
1449861976.0,286046993.5
1449861995.9,286047010.3
1449862015.8,286046995.1
1449862035.7,286047001.0
1449862055.7,286046992.4
1449862075.6,286046996.3
1449862095.5,286047006.0
1449862115.5,286047008.7
1449862135.4,286047002.4
1449862155.3,286046994.1
1449862175.2,286047002.8
1449862195.2,286046998.5
1449862215.1,286047002.8
1449862235.0,286046997.7
1449862235.9,286046997.7
1449862255.9,286046998.7
1449862275.8,286047000.9
1449862295.7,286046995.7
1449862315.6,286047001.6
1449862335.6,286047005.7
1449862355.5,286046996.3
1449862375.4,286046992.0
1449862395.4,286047000.9
1449862415.3,286046998.6
1449862435.2,286047006.6
1449862455.1,286047002.0
1449862475.1,286046995.6
1449862476.0,286046995.6
1449862495.9,286047000.3
1449862515.8,286047000.4
1449862535.7,286046998.7
1449862555.7,286046995.8
1449862575.6,286047001.4
1449862595.5,286047009.0
1449862615.5,286047004.3
1449862635.4,286047002.2
1449862655.3,286047001.4
1449862675.2,286047012.0
1449862695.2,286046995.2
1449862715.1,286046999.3
1449862735.0,286046993.6
1449862735.9,286046993.6
1449862755.9,286047005.4
1449862775.8,286046998.9
1449862795.7,286046995.7
1449862815.6,286047003.4
1449862835.6,286047001.4
1449862855.5,286047000.8
1449862875.4,286046996.9
1449862895.3,286046997.7
1449862915.3,286047007.2
1449862935.2,286047003.3
1449862955.1,286046997.3
1449862975.0,286046992.7
1449862976.0,286046992.7
1449862995.9,286047006.0
1449863015.8,286046994.5
1449863035.7,286046995.4
1449863055.7,286047013.7
1449863075.6,286047007.9
1449863095.5,286046999.2
1449863115.4,286047002.9
1449863135.4,286047001.8
1449863155.3,286047000.7
1449863175.2,286046996.1
1449863195.1,286046996.5
1449863215.1,286046997.4
1449863216.0,286046997.4
1449863235.0,286047000.7
1449863235.9,286047000.7
1449863255.8,286047000.1
1449863275.8,286047000.7
1449863295.7,286046998.9
1449863315.6,286046999.5
1449863335.5,286046991.7
1449863355.5,286046996.1
1449863375.4,286046998.3
1449863395.3,286047002.9
1449863415.2,286047013.6
1449863435.2,286047000.6
1449863455.1,286046992.6
1449863475.0,286046997.5
1449863475.9,286046997.5
1449863495.9,286047004.0
1449863515.8,286047007.6
1449863535.7,286046999.0
1449863555.6,286046993.4
1449863575.6,286046994.5
1449863595.5,286047003.2
1449863615.4,286047006.3
1449863635.3,286047001.6
1449863655.3,286047013.8
1449863675.2,286046997.7
1449863695.1,286046993.3
1449863715.0,286047004.6
1449863716.0,286047004.6
1449863735.9,286047004.3
1449863755.8,286046999.2
1449863775.7,286046995.1
1449863795.7,286047006.1
1449863815.6,286047006.8
1449863835.5,286046991.6
1449863855.4,286047001.9
1449863875.4,286046992.6
1449863895.3,286046997.9
1449863915.2,286047004.1
1449863935.1,286046999.9
1449863955.1,286046998.0
1449863956.0,286046998.0
1449863975.0,286047000.8
1449863975.9,286047000.8
1449863995.8,286047000.5
