# file name; noise; peak f.; mag.; duration
20000213010928217_TEST-R1_met.fits;11.8732;26504.9;54.6762;0.768
20000213011209412_TEST-R1_met.fits;9.59757;26484.4;26.1223;0.0853333
20000213011426201_TEST-R1_met.fits;10.3234;26493.2;24.8569;0.0853333
20000213011715929_TEST-R1_met.fits;5.83455;26534.2;12.3431;0.0853333
20000213011803033_TEST-R1_met.fits;9.65635;26490.2;19.903;0.0853333
20000213011904985_TEST-R1_met.fits;14.5962;26493.2;35.1764;0.0853333
20000213011957038_TEST-R1_met.fits;9.57849;26493.2;21.4004;0.170667
20000213012005828_TEST-R1_met.fits;9.51928;26478.5;19.8208;0.0853333
20000213012049604_TEST-R1_met.fits;10.1336;26493.2;22.4315;0.426667
20000213012138158_TEST-R1_met.fits;10.2641;26490.2;55.2259;0.597333
20000213012159662_TEST-R1_met.fits;19.6743;26484.4;99.6559;0.170667
20000213012224836_TEST-R1_met.fits;15.4605;26499;39.1533;0.170667
20000213012332676_TEST-R1_met.fits;9.42531;26481.4;19.298;0.0853333
20000213012359044_TEST-R1_met.fits;14.5099;26484.4;50.1335;0.0853333
20000213012645956_TEST-R1_met.fits;11.8912;26493.2;53.228;0.0853333
20000213012828868_TEST-R1_met.fits;9.67852;26507.8;19.5989;0.0853333
20000213012936025_TEST-R1_met.fits;9.26841;26490.2;23.5808;0.0853333
20000213013015022_TEST-R1_met.fits;8.02866;26540;17.0944;0.0853333
20000213013320878_TEST-R1_met.fits;10.6341;26493.2;30.9108;0.0853333
20000213013427694_TEST-R1_met.fits;8.70417;26531.2;18.0572;0.0853333
20000213013442116_TEST-R1_met.fits;8.06074;26449.2;17.5784;0.0853333
20000213013450649_TEST-R1_met.fits;7.57551;26545.9;17.0631;0.0853333
20000213013515737_TEST-R1_met.fits;10.581;26502;85.5901;1.024
20000213014036078_TEST-R1_met.fits;12.5422;26490.2;27.716;0.0853333
20000213014106884_TEST-R1_met.fits;9.243;26513.7;19.0508;0.0853333
20000213014134702_TEST-R1_met.fits;11.9547;26487.3;53.547;0.170667
20000213014222148_TEST-R1_met.fits;10.7087;26502;47.9264;0.512
20000213014357977_TEST-R1_met.fits;10.3351;26496.1;82.5991;0.170667
20000213014439620_TEST-R1_met.fits;6.51159;26522.5;13.1059;0.170667
20000213014620484_TEST-R1_met.fits;7.53649;26507.8;18.4489;0.0853333
20000213014641134_TEST-R1_met.fits;8.2468;26496.1;19.8357;0.0853333
20000213014728409_TEST-R1_met.fits;10.174;26493.2;26.8632;0.170667
20000213014855278_TEST-R1_met.fits;17.1482;26496.1;42.1492;0.0853333
20000213015036654_TEST-R1_met.fits;8.17816;26478.5;20.7467;0.170667
20000213015045614_TEST-R1_met.fits;8.81446;26499;37.0073;0.170667
20000213015233902_TEST-R1_met.fits;8.33002;26537.1;17.7892;0.0853333
20000213015308633_TEST-R1_met.fits;7.57007;26499;31.4608;0.170667
20000213015315033_TEST-R1_met.fits;7.0302;26534.2;14.9059;0.0853333
20000213015346521_TEST-R1_met.fits;7.00755;26499;15.5511;0.0853333
20000213015445316_TEST-R1_met.fits;11.5995;26502;23.5133;0.0853333
20000213015534980_TEST-R1_met.fits;8.25891;26481.4;20.6899;0.0853333
20000213015637017_TEST-R1_met.fits;15.682;26490.2;44.1076;0.0853333
20000213015639577_TEST-R1_met.fits;14.2443;26502;34.8507;0.682667
20000213015705348_TEST-R1_met.fits;8.72998;26504.9;17.4684;0.0853333
20000213015708761_TEST-R1_met.fits;8.1831;26534.2;17.6806;0.0853333
20000213015756121_TEST-R1_met.fits;10.4127;26496.1;21.9024;0.0853333
20000213015934169_TEST-R1_met.fits;8.02252;26499;32.7059;0.0853333
20000213015945433_TEST-R1_met.fits;7.0916;26545.9;16.582;0.0853333
20000213020006510_TEST-R1_met.fits;18.2814;26490.2;37.3788;0.170667
20000213020050628_TEST-R1_met.fits;5.89447;26463.9;14.4809;0.0853333
20000213020133806_TEST-R1_met.fits;11.7615;26502;28.9057;0.256
20000213020452974_TEST-R1_met.fits;9.58177;26490.2;25.1759;0.0853333
