#timestamp,LO_Frequency 
1449792015.7,286047001.4
1449792035.6,286046999.7
1449792055.5,286047001.3
1449792075.4,286047001.3
1449792095.4,286047003.8
1449792115.3,286047001.1
1449792135.2,286046996.9
1449792155.1,286046999.1
1449792175.1,286046999.9
1449792176.0,286046999.9
1449792195.9,286046999.4
1449792215.8,286046998.6
1449792235.7,286046999.9
1449792255.7,286047002.5
1449792275.6,286046999.3
1449792295.5,286046999.6
1449792315.4,286046999.5
1449792335.4,286047000.2
1449792355.3,286046996.6
1449792375.2,286046999.8
1449792395.1,286047001.0
1449792415.1,286047002.8
1449792416.0,286047002.8
1449792435.0,286046996.0
1449792435.9,286046996.0
1449792455.8,286047003.1
1449792475.8,286047004.4
1449792495.7,286046999.5
1449792515.6,286046998.7
1449792535.5,286047000.6
1449792555.5,286046999.3
1449792575.4,286046998.2
1449792595.3,286047000.4
1449792615.2,286046999.8
1449792635.2,286047004.0
1449792655.1,286046997.8
1449792675.0,286046998.4
1449792675.9,286046998.4
1449792695.9,286047000.9
1449792715.8,286046999.1
1449792735.7,286047001.2
1449792755.6,286047001.0
1449792775.6,286046996.6
1449792795.5,286047002.4
1449792815.4,286047001.7
1449792835.4,286047002.1
1449792855.3,286047002.8
1449792875.2,286046996.2
1449792895.2,286046997.9
1449792915.1,286046998.6
1449792916.0,286046998.6
1449792935.0,286046998.1
1449792935.9,286046998.1
1449792955.9,286047003.3
1449792975.8,286047000.2
1449792995.7,286047003.2
1449793015.7,286046999.3
1449793035.6,286046997.0
1449793055.5,286046998.1
1449793075.4,286047003.9
1449793095.4,286046998.1
1449793115.3,286047002.4
1449793135.2,286047000.9
1449793155.2,286047000.5
1449793175.1,286047000.2
1449793176.0,286047000.2
1449793195.0,286046999.0
1449793195.9,286046999.0
1449793215.9,286047000.3
1449793235.8,286047000.4
1449793255.7,286047000.7
1449793275.6,286047000.8
1449793295.6,286046996.6
1449793315.5,286047002.8
1449793335.4,286046999.3
1449793355.3,286046996.7
1449793375.3,286047000.2
1449793395.2,286047001.2
1449793415.1,286046998.6
1449793435.0,286047001.0
1449793435.9,286047001.0
1449793455.9,286046996.7
1449793475.8,286047002.3
1449793495.7,286046998.4
1449793515.6,286047002.0
1449793535.6,286046999.5
1449793555.5,286046998.3
1449793575.4,286047000.4
1449793595.3,286046998.3
1449793615.3,286047003.2
1449793635.2,286047002.4
1449793655.1,286047001.2
1449793675.0,286046997.2
1449793676.0,286046997.2
1449793695.9,286047002.4
1449793715.8,286046996.5
1449793735.7,286047002.2
1449793755.7,286047001.2
1449793775.6,286046999.0
1449793795.5,286047004.1
1449793815.5,286046997.4
1449793835.4,286046998.1
1449793855.3,286046999.9
1449793875.3,286047001.8
1449793895.2,286047001.8
1449793915.1,286047003.6
1449793935.0,286047003.8
1449793935.9,286047003.8
1449793955.9,286046996.4
1449793975.8,286046996.9
1449793995.7,286047002.7
1449794015.6,286046998.9
1449794035.6,286047001.1
1449794055.5,286046997.4
1449794075.4,286047001.5
1449794095.3,286046999.7
1449794115.3,286047001.7
1449794135.2,286047002.0
1449794155.1,286046998.2
1449794175.1,286047000.4
1449794176.0,286047000.4
1449794195.0,286047000.9
1449794195.9,286047000.9
1449794215.9,286046998.3
1449794235.8,286047002.8
1449794255.7,286046996.9
1449794275.6,286046998.3
1449794295.6,286046999.8
1449794315.5,286047002.1
1449794335.4,286047000.6
1449794355.4,286047001.0
1449794375.3,286046998.5
1449794395.2,286047002.1
1449794415.1,286046998.2
1449794435.1,286047004.3
1449794436.0,286047004.3
1449794455.0,286046994.6
1449794455.9,286046994.6
1449794475.8,286047001.9
1449794495.8,286047001.8
1449794515.7,286047000.4
1449794535.6,286046998.9
1449794555.5,286047002.4
1449794575.5,286046998.9
1449794595.4,286047001.1
1449794615.3,286046997.3
1449794635.3,286046998.5
1449794655.2,286046998.6
1449794675.1,286047002.2
1449794695.1,286047000.3
1449794696.0,286047000.3
1449794715.9,286046998.7
1449794735.8,286047002.2
1449794755.8,286046999.5
1449794775.7,286046998.3
1449794795.6,286046998.1
1449794815.5,286047000.1
1449794835.5,286047001.7
1449794855.4,286047002.8
1449794875.3,286046998.9
1449794895.2,286046999.4
1449794915.2,286047001.0
1449794935.1,286046999.9
1449794955.0,286047002.7
1449794955.9,286047002.7
1449794975.9,286046999.6
1449794995.8,286046997.0
1449795015.7,286047000.3
1449795035.6,286046998.4
1449795055.6,286046998.2
1449795075.5,286047000.2
1449795095.4,286046999.9
1449795115.3,286047000.9
1449795135.3,286046996.8
1449795155.2,286047001.5
1449795175.1,286047000.1
1449795195.0,286046999.7
1449795196.0,286046999.7
1449795215.9,286047002.8
1449795235.8,286047001.0
1449795255.7,286046998.8
1449795275.7,286046998.4
1449795295.6,286047001.3
1449795315.5,286047004.0
1449795335.5,286046998.9
1449795355.4,286046998.3
1449795375.3,286047004.3
1449795395.2,286046996.5
1449795415.2,286047000.0
1449795435.1,286047001.2
1449795455.0,286046996.8
1449795455.9,286046996.8
1449795475.9,286047004.4
1449795495.8,286046997.4
1449795515.7,286047001.2
1449795535.7,286046997.1
1449795555.6,286047001.3
1449795575.5,286047001.3
1449795595.5,286046998.1
