#timestamp,LO_Frequency 
1449838815.0,286047006.4
1449838815.9,286047006.4
1449838835.9,286046999.1
1449838855.8,286046998.5
1449838875.7,286046999.7
1449838895.7,286046999.9
1449838915.6,286047007.2
1449838935.5,286046995.2
1449838955.4,286047003.2
1449838975.4,286047002.1
1449838995.3,286047002.5
1449839015.2,286046998.3
1449839035.1,286047004.0
1449839055.1,286047000.4
1449839056.0,286047000.4
1449839075.0,286047001.1
1449839075.9,286047001.1
1449839095.8,286047000.2
1449839115.8,286047002.9
1449839135.7,286047001.4
1449839155.6,286047003.6
1449839175.5,286047003.9
1449839195.5,286046996.6
1449839215.4,286047005.8
1449839235.3,286046999.8
1449839255.2,286047002.4
1449839275.2,286046997.6
1449839295.1,286046996.6
1449839315.0,286047007.3
1449839315.9,286047007.3
1449839335.9,286046996.2
1449839355.8,286047002.0
1449839375.7,286046998.6
1449839395.6,286046999.7
1449839415.6,286047008.0
1449839435.5,286047005.3
1449839455.4,286047003.1
1449839475.3,286047002.6
1449839495.3,286046998.4
1449839515.2,286046997.2
1449839535.1,286046998.4
1449839555.1,286047000.3
1449839556.0,286047000.3
1449839575.0,286046997.2
1449839575.9,286046997.2
1449839595.8,286047004.3
1449839615.8,286046999.5
1449839635.7,286047001.5
1449839655.6,286047007.4
1449839675.5,286046998.9
1449839695.5,286047001.5
1449839715.4,286047000.4
1449839735.3,286047008.9
1449839755.2,286047006.4
1449839775.2,286046999.5
1449839795.1,286046998.8
1449839815.0,286046997.6
1449839815.9,286046997.6
1449839835.9,286047002.0
1449839855.8,286047002.6
1449839875.7,286046992.4
1449839895.6,286047005.0
1449839915.6,286046998.2
1449839935.5,286046998.4
1449839955.4,286047006.2
1449839975.3,286047006.1
1449839995.3,286047007.6
1449840015.2,286047004.1
1449840035.1,286046997.7
1449840055.0,286047004.3
1449840056.0,286047004.3
1449840075.9,286047002.2
1449840095.8,286047001.5
1449840115.7,286047007.9
1449840135.7,286046999.1
1449840155.6,286046991.2
1449840175.5,286046999.2
1449840195.4,286047000.1
1449840215.4,286047009.2
1449840235.3,286047002.1
1449840255.2,286047002.5
1449840275.1,286046999.9
1449840295.1,286047004.5
1449840296.0,286047004.5
1449840315.0,286047001.8
1449840315.9,286047001.8
1449840335.8,286047001.1
1449840355.8,286047004.2
1449840375.7,286047002.3
1449840395.6,286046999.8
1449840415.5,286047001.3
1449840435.5,286046997.2
1449840455.4,286046995.9
1449840475.3,286046989.2
1449840495.3,286046999.3
1449840515.2,286047002.2
1449840535.1,286047004.1
1449840555.0,286047003.8
1449840556.0,286047003.8
1449840575.9,286046996.4
1449840595.8,286046994.3
1449840615.7,286046995.2
1449840635.6,286046998.9
1449840655.6,286047005.0
1449840675.5,286047007.2
1449840695.4,286047004.9
1449840715.4,286047002.4
1449840735.3,286047003.5
1449840755.2,286047001.3
1449840775.1,286047007.5
1449840795.1,286047001.3
1449840796.0,286047001.3
1449840815.9,286047000.2
1449840835.8,286047004.3
1449840855.7,286046998.5
1449840875.7,286046996.6
1449840895.6,286046995.9
1449840915.5,286046996.0
1449840935.5,286046991.9
1449840955.4,286047008.8
1449840975.3,286047001.5
1449840995.2,286047004.7
1449841015.2,286046999.2
1449841035.1,286046993.6
1449841036.0,286046993.6
1449841055.0,286046999.0
1449841055.9,286046999.0
1449841075.9,286046998.6
1449841095.8,286047005.7
1449841115.7,286047003.7
1449841135.6,286046999.5
1449841155.6,286047007.0
1449841175.5,286047002.2
1449841195.4,286047000.5
1449841215.3,286047002.0
1449841235.3,286046998.5
1449841255.2,286046998.2
1449841275.1,286047006.0
1449841295.0,286047002.7
1449841296.0,286047002.7
1449841315.9,286046999.3
1449841335.8,286046997.1
1449841355.7,286047000.6
1449841375.6,286047002.4
1449841395.6,286046991.8
1449841415.5,286047000.0
1449841435.4,286046999.9
1449841455.3,286047000.5
1449841475.3,286047004.3
1449841495.2,286047008.2
1449841515.1,286047008.8
1449841535.1,286046996.9
1449841536.0,286046996.9
1449841555.0,286047009.0
1449841555.9,286047009.0
1449841575.8,286046992.7
1449841595.8,286046993.4
1449841615.7,286047001.8
1449841635.6,286046996.7
1449841655.5,286047003.2
1449841675.5,286047004.6
1449841695.4,286047001.8
1449841715.3,286046999.7
1449841735.3,286047006.5
1449841755.2,286047000.3
1449841775.1,286047005.0
1449841795.0,286047003.3
1449841796.0,286047003.3
1449841815.9,286046999.4
1449841835.8,286046994.8
1449841855.7,286046996.3
1449841875.7,286047002.1
1449841895.6,286046998.4
1449841915.5,286047000.7
1449841935.5,286047003.5
1449841955.4,286047002.7
1449841975.3,286047006.5
1449841995.2,286047004.2
1449842015.2,286047001.1
1449842035.1,286046997.1
1449842036.0,286046997.1
1449842055.0,286047009.0
1449842055.9,286047009.0
1449842075.9,286046994.3
1449842095.8,286047000.7
1449842115.7,286047000.3
1449842135.6,286047000.3
1449842155.6,286047007.6
1449842175.5,286047005.4
1449842195.4,286046998.3
1449842215.7,286046999.6
1449842235.6,286046992.6
1449842255.6,286047005.9
1449842275.5,286046998.4
1449842295.4,286047002.7
1449842315.3,286046995.0
1449842335.3,286046996.4
1449842355.2,286046993.0
1449842375.1,286047002.4
1449842395.1,286047000.9
1449842396.0,286047000.9
