# file name; noise; peak f.; mag.; duration
20000213110536622_TEST-R1_met.fits;10.8923;26496.1;22.9898;0.682667
20000213110546180_TEST-R1_met.fits;11.2576;26507.8;45.2175;0.256
20000213110629529_TEST-R1_met.fits;12.5325;26522.5;26.9376;0.0853333
20000213110815428_TEST-R1_met.fits;11.0535;26487.3;44.8356;0.0853333
20000213110821145_TEST-R1_met.fits;10.4906;26478.5;28.4188;0.0853333
20000213111005508_TEST-R1_met.fits;8.85026;26499;19.8385;0.0853333
20000213111023172_TEST-R1_met.fits;8.17383;26469.7;18.8696;0.0853333
20000213111028633_TEST-R1_met.fits;6.82158;26466.8;13.6796;0.0853333
20000213111046468_TEST-R1_met.fits;9.39034;26543;21.9004;0.0853333
20000213111129817_TEST-R1_met.fits;18.943;26496.1;42.6092;0.426667
20000213111213508_TEST-R1_met.fits;9.88051;26499;31.1007;0.0853333
20000213111243886_TEST-R1_met.fits;7.66258;26496.1;18.8613;0.170667
20000213111300356_TEST-R1_met.fits;16.3617;26493.2;40.1448;0.938667
20000213111319044_TEST-R1_met.fits;9.55644;26519.5;27.1129;0.170667
20000213111328857_TEST-R1_met.fits;7.98631;26490.2;17.463;0.597333
20000213111352068_TEST-R1_met.fits;8.37185;26531.2;26.3499;1.96267
20000213111410329_TEST-R1_met.fits;11.4626;26502;50.8615;1.28
20000213111515268_TEST-R1_met.fits;10.3863;26496.1;29.4689;0.256
20000213111553241_TEST-R1_met.fits;8.79256;26496.1;25.1616;0.0853333
20000213111651865_TEST-R1_met.fits;8.17744;26545.9;17.4927;0.0853333
20000213111745625_TEST-R1_met.fits;8.2179;26537.1;16.6455;0.0853333
20000213111815577_TEST-R1_met.fits;10.6307;26496.1;41.0863;0.170667
20000213111830254_TEST-R1_met.fits;13.9392;26496.1;34.9075;0.0853333
20000213111834180_TEST-R1_met.fits;10.3934;26543;74.5464;0.341333
20000213111918724_TEST-R1_met.fits;10.1443;26499;30.786;1.45067
20000213111925038_TEST-R1_met.fits;10.5956;26496.1;22.3978;0.853333
20000213112503300_TEST-R1_met.fits;9.68999;26522.5;19.5222;1.792
20000213112521305_TEST-R1_met.fits;10.0718;26545.9;52.7496;0.170667
20000213112536665_TEST-R1_met.fits;10.5364;26510.7;24.5886;0.0853333
20000213112617966_TEST-R1_met.fits;8.80976;26493.2;18.1325;0.0853333
20000213112638702_TEST-R1_met.fits;12.5;26504.9;38.9376;0.170667
20000213112716932_TEST-R1_met.fits;9.49919;26499;19.506;0.170667
20000213112751833_TEST-R1_met.fits;13.4163;26493.2;33.0513;0.0853333
20000213112805913_TEST-R1_met.fits;7.96072;26463.9;16.8995;0.0853333
20000213112817433_TEST-R1_met.fits;11.8264;26493.2;41.5704;0.341333
20000213113248622_TEST-R1_met.fits;12.7797;26499;30.5315;0.0853333
20000213113416004_TEST-R1_met.fits;9.38482;26507.8;62.0429;0.0853333
20000213113420441_TEST-R1_met.fits;8.75;26504.9;19.2103;0.0853333
20000213113447662_TEST-R1_met.fits;9.95921;26502;22.6783;4.608
20000213113610606_TEST-R1_met.fits;10.4549;26545.9;58.662;0.170667
20000213113616238_TEST-R1_met.fits;7.22422;26484.4;15.1959;1.36533
20000213113631940_TEST-R1_met.fits;7.63296;26513.7;19.4939;0.256
20000213113704793_TEST-R1_met.fits;10.176;26504.9;22.1341;0.0853333
20000213113738158_TEST-R1_met.fits;10.5871;26540;24.6307;0.0853333
20000213113900249_TEST-R1_met.fits;12.9453;26502;27.3495;1.536
20000213113940953_TEST-R1_met.fits;10.49;26493.2;23.3646;0.256
20000213114048537_TEST-R1_met.fits;9.52892;26504.9;25.5724;0.170667
20000213114115929_TEST-R1_met.fits;11.1269;26493.2;51.675;0.170667
20000213114122244_TEST-R1_met.fits;10.1657;26507.8;30.7957;0.768
20000213114138286_TEST-R1_met.fits;8.27609;26502;19.1769;0.0853333
20000213114244164_TEST-R1_met.fits;7.82134;26499;16.9632;0.0853333
20000213114247918_TEST-R1_met.fits;16.1742;26496.1;68.9147;0.170667
20000213114332036_TEST-R1_met.fits;9.23838;26499;21.8896;0.0853333
20000213114343470_TEST-R1_met.fits;6.72543;26472.7;15.4948;0.0853333
20000213114348334_TEST-R1_met.fits;7.04512;26504.9;14.5587;0.0853333
20000213114420505_TEST-R1_met.fits;8.74072;26525.4;36.8687;0.170667
20000213114431342_TEST-R1_met.fits;17.6985;26493.2;58.3357;0.170667
20000213114541145_TEST-R1_met.fits;9.05194;26484.4;18.8731;0.0853333
20000213114602052_TEST-R1_met.fits;8.67403;26504.9;19.6265;2.56
20000213114708100_TEST-R1_met.fits;6.2386;26460.9;13.1235;0.0853333
20000213114745049_TEST-R1_met.fits;11.4083;26502;36.8105;1.024
20000213114913284_TEST-R1_met.fits;11.0753;26496.1;25.7646;0.0853333
20000213114922585_TEST-R1_met.fits;11.9971;26502;32.1393;0.0853333
20000213115029486_TEST-R1_met.fits;17.3408;26510.7;69.6897;0.853333
20000213115216324_TEST-R1_met.fits;9.92158;26534.2;26.2063;0.0853333
20000213115223662_TEST-R1_met.fits;11.7218;26496.1;30.087;0.0853333
20000213115235780_TEST-R1_met.fits;11.0124;26504.9;43.1353;0.170667
20000213115304708_TEST-R1_met.fits;10.7052;26502;21.4262;0.0853333
20000213115348825_TEST-R1_met.fits;10.3441;26516.6;24.2046;0.256
20000213115442670_TEST-R1_met.fits;8.40091;26545.9;18.55;0.341333
20000213115449497_TEST-R1_met.fits;6.51868;26487.3;14.0732;0.0853333
20000213115458969_TEST-R1_met.fits;9.60269;26507.8;66.9078;0.256
20000213115545732_TEST-R1_met.fits;5.93249;26496.1;13.3013;0.0853333
20000213115713284_TEST-R1_met.fits;12.1839;26516.6;105.461;0.256
20000213115724377_TEST-R1_met.fits;9.8313;26499;23.1591;0.426667
20000213115825390_TEST-R1_met.fits;7.34485;26449.2;15.8748;0.0853333
20000213115924100_TEST-R1_met.fits;10.7285;26510.7;34.8859;0.0853333
20000213115959086_TEST-R1_met.fits;11.6388;26449.2;23.9247;0.0853333
20000213120147204_TEST-R1_met.fits;14.0824;26496.1;33.5747;0.768
20000213120338393_TEST-R1_met.fits;10.6385;26545.9;31.2963;0.0853333
20000213120402713_TEST-R1_met.fits;9.93548;26513.7;19.8744;0.0853333
