#timestamp,LO_Frequency 
1449871215.7,286047000.0
1449871235.6,286047009.1
1449871255.6,286046998.7
1449871275.5,286046996.5
1449871295.5,286047007.5
1449871315.4,286046998.7
1449871335.3,286047001.2
1449871355.2,286046997.3
1449871375.2,286046998.4
1449871395.1,286047001.0
1449871415.0,286047002.4
1449871415.9,286047002.4
1449871435.9,286046996.9
1449871455.8,286047004.1
1449871475.7,286046998.3
1449871495.7,286047003.7
1449871515.6,286046996.8
1449871535.5,286046992.9
1449871555.4,286046996.3
1449871575.4,286047005.8
1449871595.3,286046999.6
1449871615.2,286046990.4
1449871635.1,286046998.6
1449871655.1,286047006.8
1449871656.0,286047006.8
1449871675.9,286046996.8
1449871695.8,286047004.6
1449871715.8,286046998.5
1449871735.7,286046990.7
1449871755.6,286047005.5
1449871775.5,286046999.2
1449871795.5,286046996.6
1449871815.4,286047000.9
1449871835.3,286047002.4
1449871855.2,286047002.6
1449871875.2,286046997.8
1449871895.1,286046998.0
1449871915.0,286046998.3
1449871915.9,286046998.3
1449871935.9,286046997.9
1449871955.8,286046999.5
1449871975.7,286047005.8
1449871995.6,286046999.6
1449872015.6,286046999.7
1449872035.5,286046998.8
1449872055.4,286046993.8
1449872075.3,286046995.4
1449872095.3,286047003.9
1449872115.2,286047008.6
1449872135.1,286046993.9
1449872155.0,286046999.6
1449872156.0,286046999.6
1449872175.9,286046997.0
1449872195.8,286047007.0
1449872215.7,286046999.2
1449872235.7,286047000.7
1449872255.6,286047004.0
1449872275.5,286047004.4
1449872295.4,286047004.5
1449872315.4,286046998.2
1449872335.3,286046997.3
1449872355.2,286047002.6
1449872375.1,286046994.0
1449872395.1,286046995.0
1449872396.0,286046995.0
1449872415.9,286047013.9
1449872435.8,286047005.5
1449872455.8,286046991.2
1449872475.7,286046985.5
1449872495.6,286047003.4
1449872515.5,286046999.0
1449872535.5,286046995.1
1449872555.4,286047006.8
1449872575.3,286047005.1
1449872595.2,286047003.9
1449872615.2,286046996.2
1449872635.1,286046994.9
1449872655.0,286047000.2
1449872655.9,286047000.2
1449872675.9,286046994.9
1449872695.8,286047000.1
1449872715.7,286046998.2
1449872735.6,286046998.8
1449872755.6,286046999.7
1449872775.5,286047006.3
1449872795.4,286047001.8
1449872815.3,286047005.7
1449872835.3,286047000.1
1449872855.2,286046996.7
1449872875.1,286047002.0
1449872895.0,286047003.2
1449872896.0,286047003.2
1449872915.9,286046992.4
1449872935.8,286047004.1
1449872955.8,286046999.7
1449872975.7,286046998.7
1449872995.6,286046992.2
1449873015.5,286046997.2
1449873035.5,286047004.3
1449873055.4,286047004.0
1449873075.3,286047003.4
1449873095.2,286046998.2
1449873115.2,286046997.3
1449873135.1,286047002.7
1449873136.0,286047002.7
1449873155.0,286046992.2
1449873155.9,286046992.2
1449873175.9,286047012.8
1449873195.8,286047004.1
1449873215.7,286047000.9
1449873235.6,286046997.3
1449873255.6,286047003.0
1449873275.5,286047003.0
1449873295.4,286047007.5
1449873315.3,286046990.5
1449873335.3,286046995.3
1449873355.2,286047007.3
1449873375.1,286047010.8
1449873395.0,286046995.9
1449873396.0,286046995.9
1449873415.9,286047007.6
1449873435.8,286046993.1
1449873455.7,286046997.5
1449873475.7,286047000.4
1449873495.6,286046998.7
1449873515.5,286046998.7
1449873535.4,286046992.3
1449873555.4,286046993.4
1449873575.3,286047003.6
1449873595.2,286047005.6
1449873615.1,286046995.9
1449873635.1,286046990.8
1449873636.0,286046990.8
1449873655.0,286047008.2
1449873655.9,286047008.2
1449873675.9,286046999.0
1449873695.8,286047004.7
1449873715.7,286047002.7
1449873735.6,286046993.5
1449873755.6,286046994.7
1449873775.5,286047004.0
1449873795.4,286046998.0
1449873815.3,286046997.4
1449873835.3,286047000.1
1449873855.2,286047003.5
1449873875.1,286047009.0
1449873895.0,286046995.5
1449873896.0,286046995.5
1449873915.9,286047003.6
1449873935.8,286046993.4
1449873955.7,286047005.1
1449873975.7,286047004.0
1449873995.6,286046996.3
1449874015.5,286047000.7
1449874035.4,286046997.3
1449874055.4,286046994.9
1449874075.3,286047003.0
1449874095.2,286047004.3
1449874115.1,286047006.0
1449874135.1,286046995.7
1449874136.0,286046995.7
1449874155.9,286047000.7
1449874175.8,286046995.2
1449874195.8,286047006.8
1449874215.7,286046997.2
1449874235.6,286046997.8
1449874255.6,286046998.1
1449874275.5,286047004.9
1449874295.4,286046998.1
1449874315.3,286047002.6
1449874335.3,286047001.9
1449874355.2,286047006.1
1449874375.1,286046998.2
1449874395.0,286046991.9
1449874396.0,286046991.9
1449874415.9,286047007.1
1449874435.8,286047005.0
1449874455.7,286047001.4
1449874475.6,286046997.3
1449874495.6,286046996.9
1449874515.5,286047004.2
1449874535.4,286047004.8
1449874555.3,286047002.6
1449874575.3,286046999.1
1449874595.2,286046996.9
1449874615.1,286046999.3
1449874635.0,286047003.6
1449874636.0,286047003.6
1449874655.9,286047002.4
1449874675.8,286047001.8
1449874695.7,286047003.8
1449874715.7,286046995.5
1449874735.6,286046997.5
1449874755.5,286046996.7
1449874775.5,286046997.8
1449874795.4,286046995.0
