#timestamp,LO_Frequency 
1449799215.3,286046999.8
1449799235.2,286046998.8
1449799255.1,286047001.2
1449799275.1,286046998.1
1449799276.0,286046998.1
1449799295.9,286047004.2
1449799315.8,286046999.8
1449799335.7,286046998.7
1449799355.7,286047000.4
1449799375.6,286047001.2
1449799395.0,286047000.4
1449799395.9,286047000.4
1449799415.9,286046999.2
1449799435.8,286046996.8
1449799455.7,286047001.5
1449799475.6,286047002.8
1449799495.6,286046998.5
1449799515.5,286047000.5
1449799535.4,286047002.4
1449799555.3,286046999.0
1449799575.3,286046998.5
1449799595.2,286047003.5
1449799615.1,286047000.9
1449799635.0,286046998.9
1449799636.0,286046998.9
1449799655.9,286046999.6
1449799675.8,286046997.2
1449799695.7,286047002.2
1449799715.7,286047000.7
1449799735.6,286046998.9
1449799755.5,286046998.7
1449799775.4,286046998.4
1449799795.4,286046998.2
1449799815.3,286047002.3
1449799835.2,286046998.3
1449799855.1,286047002.2
1449799875.1,286047000.0
1449799876.0,286047000.0
1449799895.0,286046998.7
1449799895.9,286046998.7
1449799915.8,286047000.4
1449799935.8,286047002.7
1449799955.7,286046998.7
1449799975.6,286046998.5
1449799995.5,286047002.4
1449800015.5,286046998.1
1449800035.4,286047002.3
1449800055.3,286046999.1
1449800075.2,286047000.3
1449800095.2,286047002.0
1449800115.1,286046996.9
1449800135.0,286047007.6
1449800135.9,286047007.6
1449800155.9,286046992.3
1449800175.8,286047000.4
1449800195.7,286046996.7
1449800215.6,286047000.0
1449800235.6,286046999.9
1449800255.5,286047002.8
1449800275.4,286046996.7
1449800295.3,286047002.6
1449800315.3,286046998.9
1449800335.2,286046996.5
1449800355.1,286047003.1
1449800375.0,286047002.6
1449800376.0,286047002.6
1449800395.9,286046996.8
1449800415.8,286046998.1
1449800435.7,286047002.4
1449800455.7,286047000.0
1449800475.6,286047001.4
1449800495.5,286046998.4
1449800515.4,286047004.1
1449800535.4,286046998.1
1449800555.3,286047002.6
1449800575.2,286046998.5
1449800595.1,286047000.4
1449800615.1,286047002.8
1449800616.0,286047002.8
1449800635.0,286046996.8
1449800635.9,286046996.8
1449800655.8,286047005.4
1449800675.8,286046997.0
1449800695.7,286046998.3
1449800715.6,286046999.9
1449800735.5,286046999.9
1449800755.5,286047002.5
1449800775.4,286047000.2
1449800795.3,286047000.6
1449800815.3,286046998.4
1449800835.2,286047002.3
1449800855.1,286047001.2
1449800875.1,286046995.9
1449800876.0,286046995.9
1449800895.0,286047007.0
1449800895.9,286047007.0
1449800915.9,286046991.2
1449800935.8,286046998.9
1449800955.7,286047001.2
1449800975.7,286047000.8
1449800995.6,286046999.0
1449801015.5,286047000.6
1449801035.4,286047000.2
1449801055.4,286047002.2
1449801075.3,286046996.7
1449801095.2,286047002.3
1449801115.2,286046998.7
1449801135.1,286046999.4
1449801136.0,286046999.4
1449801155.0,286046998.5
1449801155.9,286046998.5
1449801175.9,286047002.4
1449801195.8,286046999.9
1449801215.7,286046998.1
1449801235.6,286047002.7
1449801255.6,286047001.2
1449801275.5,286046996.9
1449801295.4,286046998.6
1449801315.3,286047000.3
1449801335.3,286047000.1
1449801355.2,286047000.2
1449801375.1,286046999.8
1449801395.0,286047002.6
1449801396.0,286047002.6
1449801415.9,286046997.8
1449801435.8,286047000.8
1449801455.7,286047001.0
1449801475.7,286046998.3
1449801495.6,286046999.7
1449801515.5,286047004.4
1449801535.4,286046999.6
1449801555.4,286046998.0
1449801575.3,286046996.9
1449801595.2,286047000.9
1449801615.2,286046999.2
1449801635.1,286046999.5
1449801636.0,286046999.5
1449801655.0,286047000.2
1449801655.9,286047000.2
1449801675.9,286047000.6
1449801695.8,286047000.8
1449801715.7,286046998.9
1449801735.6,286047000.9
1449801755.6,286046998.5
1449801775.5,286047000.1
1449801795.4,286047002.4
1449801815.3,286046996.6
1449801835.3,286047001.1
1449801855.2,286046997.1
1449801875.1,286047001.9
1449801895.0,286046998.8
1449801896.0,286046998.8
1449801915.9,286047002.5
1449801935.8,286047000.1
1449801955.8,286046998.3
1449801975.7,286046999.0
1449801995.6,286046998.2
1449802015.6,286047004.4
1449802035.5,286047000.8
1449802055.4,286046996.6
1449802075.3,286047002.4
1449802095.3,286046998.7
1449802115.2,286046999.6
1449802135.1,286047001.9
1449802155.0,286046998.7
1449802155.9,286046998.7
1449802175.9,286047001.0
1449802195.8,286046998.3
1449802215.7,286047002.3
1449802235.6,286047000.0
1449802255.6,286047002.3
1449802275.5,286046994.9
1449802295.4,286047000.2
1449802315.4,286047000.4
1449802335.3,286047000.5
1449802355.2,286046999.9
1449802375.1,286047001.9
1449802395.1,286046999.9
1449802396.0,286046999.9
1449802415.9,286047003.2
1449802435.8,286046999.4
1449802455.7,286046999.1
1449802475.7,286047000.5
1449802495.6,286047001.0
1449802515.5,286046998.6
1449802535.5,286046998.2
1449802555.4,286047000.7
1449802575.3,286047001.2
1449802595.2,286047002.1
1449802615.2,286047001.2
1449802635.1,286046999.3
1449802636.0,286046999.3
1449802655.0,286046999.5
1449802655.9,286046999.5
1449802675.9,286046999.5
1449802695.8,286046998.5
1449802715.7,286046999.7
1449802735.7,286047003.5
1449802755.6,286047001.1
1449802775.5,286046998.6
1449802795.4,286046998.7
