#timestamp,LO_Frequency 
1449802815.4,286047000.1
1449802835.3,286047000.1
1449802855.2,286046998.4
1449802875.2,286047000.1
1449802895.1,286047000.9
1449802896.0,286047000.9
1449802915.0,286046998.7
1449802915.9,286046998.7
1449802935.9,286047001.8
1449802955.8,286047002.4
1449802975.7,286046996.9
1449802995.6,286047002.8
1449803015.6,286046999.5
1449803035.5,286046999.3
1449803055.4,286046999.7
1449803075.3,286047001.1
1449803095.3,286046998.1
1449803115.2,286046998.2
1449803135.1,286047000.6
1449803155.0,286046999.6
1449803156.0,286046999.6
1449803175.9,286047001.2
1449803195.8,286046999.4
1449803215.7,286046999.5
1449803235.6,286046998.5
1449803255.6,286047001.0
1449803275.5,286046996.5
1449803295.4,286047002.2
1449803315.4,286047000.5
1449803335.3,286047001.5
1449803355.2,286047002.5
1449803375.1,286046998.9
1449803395.1,286046998.9
1449803396.0,286046998.9
1449803415.9,286046998.6
1449803435.8,286046998.1
1449803455.7,286047002.5
1449803475.7,286047000.7
1449803495.6,286047002.7
1449803515.5,286046997.2
1449803535.5,286047001.1
1449803555.4,286046997.2
1449803575.3,286047002.0
1449803595.2,286047000.1
1449803615.2,286047001.0
1449803635.1,286047000.3
1449803655.0,286047002.6
1449803655.9,286047002.6
1449803675.9,286046995.1
1449803695.8,286047000.6
1449803715.7,286046998.3
1449803735.6,286047000.0
1449803755.6,286047002.4
1449803775.5,286047001.0
1449803795.4,286046999.4
1449803815.3,286046996.8
1449803835.3,286047000.5
1449803855.2,286047002.7
1449803875.1,286046999.0
1449803895.0,286047000.4
1449803896.0,286047000.4
1449803915.9,286047000.8
1449803935.8,286046996.9
1449803955.7,286046998.5
1449803975.7,286047000.7
1449803995.6,286047000.2
1449804015.5,286047002.6
1449804035.4,286046998.4
1449804055.4,286046998.3
1449804075.3,286047001.9
1449804095.2,286047000.4
1449804115.1,286047000.0
1449804135.1,286047000.6
1449804136.0,286047000.6
1449804155.9,286046997.0
1449804175.8,286047001.5
1449804195.7,286047000.3
1449804215.7,286046998.9
1449804235.6,286046998.8
1449804255.5,286046998.3
1449804275.4,286046999.4
1449804295.4,286046998.4
1449804315.3,286047000.7
1449804335.2,286047000.3
1449804355.1,286046999.9
1449804375.1,286047001.5
1449804376.0,286047001.5
1449804395.0,286046998.3
1449804395.9,286046998.3
1449804415.9,286047002.5
1449804435.8,286047000.9
1449804455.7,286047001.1
1449804475.6,286046999.2
1449804495.6,286046996.7
1449804515.5,286047002.5
1449804535.4,286047000.6
1449804555.3,286046998.3
1449804575.3,286047000.7
1449804595.2,286046997.7
1449804615.1,286047000.7
1449804635.1,286047000.0
1449804636.0,286047000.0
1449804655.0,286047002.2
1449804655.9,286047002.2
1449804675.9,286046999.1
1449804695.8,286047000.8
1449804715.7,286046998.8
1449804735.6,286046999.2
1449804755.6,286046996.9
1449804775.5,286047004.1
1449804795.4,286046996.7
1449804815.3,286047002.7
1449804835.3,286046997.8
1449804855.2,286046999.0
1449804875.1,286046998.6
1449804895.0,286047000.3
1449804896.0,286047000.3
1449804915.9,286047000.8
1449804935.8,286047000.6
1449804955.7,286046998.8
1449804975.6,286047000.1
1449804995.6,286047002.0
1449805015.5,286047000.8
1449805035.4,286047001.2
1449805055.3,286046999.4
1449805075.3,286047001.2
1449805095.2,286046997.7
1449805115.1,286046997.4
1449805135.0,286047001.6
1449805136.0,286047001.6
1449805155.9,286046996.8
1449805175.8,286046999.7
1449805195.7,286047001.9
1449805215.7,286046998.9
1449805235.6,286047001.0
1449805255.5,286047000.8
1449805275.4,286047000.6
1449805295.4,286046998.2
1449805315.3,286047000.4
1449805335.2,286046996.9
1449805355.1,286047002.7
1449805375.1,286046998.4
1449805376.0,286046998.4
1449805395.0,286047002.4
1449805395.9,286047002.4
1449805415.8,286046995.7
1449805435.8,286047001.5
1449805455.7,286047000.9
1449805475.6,286047000.2
1449805495.5,286047002.8
1449805515.5,286046995.3
1449805535.4,286047000.2
1449805555.3,286047000.0
1449805575.2,286047002.1
1449805595.2,286047000.4
1449805615.1,286046998.4
1449805635.0,286047002.4
1449805636.0,286047002.4
1449805655.9,286046997.7
1449805675.8,286047000.1
1449805695.7,286046998.1
1449805715.6,286047002.4
1449805735.6,286046999.6
1449805755.5,286046999.3
1449805775.4,286046996.6
1449805795.4,286047000.2
1449805815.3,286047002.2
1449805835.2,286046998.4
1449805855.1,286047002.2
1449805875.1,286046998.7
1449805876.0,286046998.7
1449805895.9,286047004.0
1449805915.8,286046998.1
1449805935.8,286046998.5
1449805955.7,286047002.3
1449805975.6,286046996.5
1449805995.5,286047002.7
1449806015.5,286047000.8
1449806035.4,286046999.0
1449806055.3,286046996.6
1449806075.2,286047003.5
1449806095.2,286047000.4
1449806115.1,286047001.9
1449806116.0,286047001.9
1449806135.0,286046995.5
1449806135.9,286046995.5
1449806155.9,286047007.4
1449806175.8,286046996.5
1449806195.7,286047001.6
1449806215.6,286047000.6
1449806235.6,286047002.0
1449806255.5,286046999.0
1449806275.4,286047000.4
1449806295.3,286047000.5
1449806315.3,286047001.2
1449806335.2,286046996.7
1449806355.1,286047000.5
1449806375.1,286047001.2
1449806376.0,286047001.2
1449806395.9,286046995.5
