# file name; noise; peak f.; mag.; duration
20230424200015400_FLZ-R0_snap.fits;9.72334;26471.2;9.30044;0
20230424200115474_FLZ-R0_snap.fits;10.037;26488.8;10.5177;0
20230424200215549_FLZ-R0_snap.fits;10.4158;26526.9;8.05496;0
20230424200315624_FLZ-R0_snap.fits;10.1708;26474.1;11.4354;0
20230424200415698_FLZ-R0_snap.fits;12.9688;26471.2;9.14645;0
20230424200515773_FLZ-R0_snap.fits;8.62543;26471.2;7.99598;0
20230424200615848_FLZ-R0_snap.fits;11.0329;26477.1;10.2205;0
20230424200715922_FLZ-R0_snap.fits;8.9683;26507.8;8.99197;0
20230424200815997_FLZ-R0_snap.fits;9.54503;26512.2;6.22281;0
20230424200916072_FLZ-R0_snap.fits;10.584;26472.7;10.2268;0
20230424201013757_FLZ-R0_met.fits;9.40261;26488.8;32.6637;0.170667
20230424201016146_FLZ-R0_snap.fits;10.7368;26523.9;7.46989;0
20230424201116221_FLZ-R0_snap.fits;10.8776;26455.1;8.83759;0
20230424201216296_FLZ-R0_snap.fits;10.1007;26523.9;9.81513;0
20230424201316370_FLZ-R0_snap.fits;9.22291;26459.5;9.70268;0
20230424201416445_FLZ-R0_snap.fits;8.45944;26471.2;6.95525;0
20230424201516520_FLZ-R0_snap.fits;8.0897;26453.6;8.55265;0
20230424201616594_FLZ-R0_snap.fits;9.42487;26478.5;11.454;0
20230424201716669_FLZ-R0_snap.fits;11.5626;26545.9;9.71182;0
20230424201827154_FLZ-R0_met.fits;10.5133;26497.6;308.325;0.682667
20230424201816744_FLZ-R0_snap.fits;9.50796;26465.3;7.96089;0
20230424201916818_FLZ-R0_snap.fits;10.1842;26538.6;7.87402;0
20230424202051538_FLZ-R0_met.fits;10.2979;26502;22.5656;0.170667
20230424202016893_FLZ-R0_snap.fits;10.5591;26449.2;7.51818;0
20230424202116968_FLZ-R0_snap.fits;9.97055;26453.6;9.08968;0
20230424202217042_FLZ-R0_snap.fits;10.4753;26521;8.67548;0
20230424202317117_FLZ-R0_snap.fits;9.36846;26497.6;9.74872;0
20230424202441597_FLZ-R0_met.fits;9.47909;26491.7;21.9299;0.170667
20230424202417192_FLZ-R0_snap.fits;9.68924;26481.4;9.4641;0
20230424202517266_FLZ-R0_snap.fits;9.97642;26500.5;7.74144;0
20230424202617341_FLZ-R0_snap.fits;10.6222;26493.2;11.1655;0
20230424202717416_FLZ-R0_snap.fits;10.5273;26480;11.9534;0
20230424202815784_FLZ-R0_met.fits;11.1293;26490.2;27.8653;0.170667
20230424202910568_FLZ-R0_met.fits;11.3083;26515.1;61.3343;0.341333
20230424202817490_FLZ-R0_snap.fits;9.64941;26502;11.6652;0
20230424202917565_FLZ-R0_snap.fits;11.6907;26545.9;11.3368;0
20230424203017640_FLZ-R0_snap.fits;9.41748;26480;9.289;0
20230424203117714_FLZ-R0_snap.fits;12.1613;26544.4;8.97894;0
20230424203217789_FLZ-R0_snap.fits;10.6363;26478.5;11.2845;0
20230424203317864_FLZ-R0_snap.fits;10.8403;26510.7;9.82948;0
20230424203417938_FLZ-R0_snap.fits;10.1693;26449.2;12.6556;0
20230424203518013_FLZ-R0_snap.fits;8.87163;26458;11.1911;0
20230424203618088_FLZ-R0_snap.fits;11.9456;26522.5;11.0074;0
20230424203718162_FLZ-R0_snap.fits;9.73852;26507.8;9.13701;0
20230424203818237_FLZ-R0_snap.fits;11.6238;26545.9;10.5299;0
20230424203918312_FLZ-R0_snap.fits;10.2689;26475.6;8.578;0
20230424204057981_FLZ-R0_met.fits;10.13;26481.4;30.8949;0.170667
20230424204100029_FLZ-R0_met.fits;10.4737;26507.8;34.804;0.170667
20230424204018386_FLZ-R0_snap.fits;9.03264;26541.5;9.41678;0
20230424204118461_FLZ-R0_snap.fits;11.551;26512.2;9.53682;0
20230424204218536_FLZ-R0_snap.fits;10.3692;26515.1;9.624;0
20230424204354280_FLZ-R0_met.fits;9.84286;26503.4;33.7995;0.170667
20230424204318610_FLZ-R0_snap.fits;10.9697;26472.7;8.02797;0
20230424204418685_FLZ-R0_snap.fits;9.61601;26543;7.94259;0
20230424204518760_FLZ-R0_snap.fits;10.4369;26491.7;11.9546;0
20230424204618834_FLZ-R0_snap.fits;10.2774;26466.8;8.30421;0
20230424204718909_FLZ-R0_snap.fits;9.60502;26544.4;10.4397;0
20230424204818984_FLZ-R0_snap.fits;11.7365;26449.2;10.014;0
20230424204919058_FLZ-R0_snap.fits;11.1336;26507.8;12.0922;0
20230424205019133_FLZ-R0_snap.fits;11.1841;26490.2;10.6046;0
20230424205119208_FLZ-R0_snap.fits;11.752;26526.9;9.90436;0
20230424205219282_FLZ-R0_snap.fits;11.7307;26463.9;9.63457;0
20230424205404584_FLZ-R0_met.fits;10.6236;26477.1;233.125;0.341333
20230424205319357_FLZ-R0_snap.fits;10.753;26494.6;10.652;0
20230424205419432_FLZ-R0_snap.fits;10.2776;26481.4;7.58768;0
20230424205519506_FLZ-R0_snap.fits;9.31016;26534.2;8.06089;0
20230424205619581_FLZ-R0_snap.fits;12.2797;26547.4;12.8617;0
20230424205719656_FLZ-R0_snap.fits;11.2692;26503.4;7.73526;0
20230424205819730_FLZ-R0_snap.fits;9.45718;26494.6;9.68121;0
20230424205919805_FLZ-R0_snap.fits;11.004;26515.1;9.91841;0
