# file name; noise; peak f.; mag.; duration
20230424150148712_FLZ-R0_met.fits;10.1458;26519.5;22.0528;0.170667
20230424150053074_FLZ-R0_snap.fits;9.51456;26453.6;8.02018;0
20230424150153149_FLZ-R0_snap.fits;10.0876;26538.6;8.91241;0
20230424150253224_FLZ-R0_snap.fits;10.5304;26490.2;9.60832;0
20230424150353298_FLZ-R0_snap.fits;11.2112;26516.6;7.90878;0
20230424150453373_FLZ-R0_snap.fits;10.0212;26512.2;6.8108;0
20230424150553448_FLZ-R0_snap.fits;11.2433;26509.3;8.7301;0
20230424150653522_FLZ-R0_snap.fits;11.7623;26488.8;9.67997;0
20230424150825341_FLZ-R0_met.fits;9.89248;26509.3;20.278;0.170667
20230424150753597_FLZ-R0_snap.fits;10.9108;26463.9;10.0029;0
20230424150927293_FLZ-R0_met.fits;10.6721;26507.8;28.6711;0.170667
20230424150853672_FLZ-R0_snap.fits;8.4081;26504.9;9.10343;0
20230424150953746_FLZ-R0_snap.fits;9.25599;26547.4;9.02126;0
20230424151053821_FLZ-R0_snap.fits;9.96638;26523.9;11.147;0
20230424151153896_FLZ-R0_snap.fits;9.52454;26450.7;8.9196;0
20230424151253970_FLZ-R0_snap.fits;8.9999;26507.8;8.11166;0
20230424151354045_FLZ-R0_snap.fits;9.98311;26519.5;10.9058;0
20230424151454120_FLZ-R0_snap.fits;8.79213;26507.8;10.9043;0
20230424151554194_FLZ-R0_snap.fits;9.87971;26496.1;9.61006;0
20230424151654269_FLZ-R0_snap.fits;10.3004;26526.9;8.27177;0
20230424151808168_FLZ-R0_met.fits;11.3639;26515.1;87.0978;0.682667
20230424151754344_FLZ-R0_snap.fits;11.3816;26487.3;10.2312;0
20230424151854418_FLZ-R0_snap.fits;10.3359;26541.5;11.8055;0
20230424151954493_FLZ-R0_snap.fits;10.8131;26472.7;9.0684;0
20230424152054568_FLZ-R0_snap.fits;10.0331;26526.9;12.6843;0
20230424152154642_FLZ-R0_snap.fits;13.3225;26462.4;11.2925;0
20230424152254717_FLZ-R0_snap.fits;8.78729;26462.4;9.76154;0
20230424152354792_FLZ-R0_snap.fits;9.8765;26538.6;8.30566;0
20230424152454866_FLZ-R0_snap.fits;11.5243;26526.9;10.0571;0
20230424152554941_FLZ-R0_snap.fits;9.83482;26453.6;9.07172;0
20230424152655016_FLZ-R0_snap.fits;12.3531;26485.8;8.92663;0
20230424152842877_FLZ-R0_met.fits;9.99374;26502;27.9284;0.170667
20230424152755090_FLZ-R0_snap.fits;11.8374;26497.6;7.58312;0
20230424152855165_FLZ-R0_snap.fits;10.8777;26497.6;10.5978;0
20230424152955240_FLZ-R0_snap.fits;10.6975;26521;10.049;0
20230424153147368_FLZ-R0_met.fits;9.37051;26513.7;24.0718;0.170667
20230424153055314_FLZ-R0_snap.fits;9.121;26518.1;7.59486;0
20230424153155389_FLZ-R0_snap.fits;9.7726;26528.3;10.1902;0
20230424153255464_FLZ-R0_snap.fits;11.2687;26522.5;10.759;0
20230424153355538_FLZ-R0_snap.fits;10.6584;26496.1;7.30279;0
20230424153455613_FLZ-R0_snap.fits;9.64384;26528.3;8.29916;0
20230424153555688_FLZ-R0_snap.fits;12.7568;26504.9;10.6807;0
20230424153655762_FLZ-R0_snap.fits;9.60227;26452.1;7.76789;0
20230424153755837_FLZ-R0_snap.fits;10.3785;26480;6.45713;0
20230424153855912_FLZ-R0_snap.fits;9.71249;26484.4;8.7436;0
20230424153955986_FLZ-R0_snap.fits;10.9009;26529.8;8.62531;0
20230424154056061_FLZ-R0_snap.fits;11.9007;26450.7;8.28203;0
20230424154156136_FLZ-R0_snap.fits;8.64712;26482.9;8.83652;0
20230424154256210_FLZ-R0_snap.fits;10.7654;26503.4;6.79916;0
20230424154356285_FLZ-R0_snap.fits;9.36868;26460.9;10.0098;0
20230424154456360_FLZ-R0_snap.fits;9.28137;26515.1;9.43368;0
20230424154556434_FLZ-R0_snap.fits;12.6819;26458;10.6293;0
20230424154656509_FLZ-R0_snap.fits;10.9412;26512.2;9.44263;0
20230424154756584_FLZ-R0_snap.fits;10.2238;26499;8.25478;0
20230424154856658_FLZ-R0_snap.fits;12.1295;26491.7;9.93451;0
20230424154956733_FLZ-R0_snap.fits;10.7877;26547.4;7.65945;0
20230424155124456_FLZ-R0_met.fits;10.9168;26465.3;22.1053;0.170667
20230424155056808_FLZ-R0_snap.fits;12.2568;26474.1;10.965;0
20230424155156882_FLZ-R0_snap.fits;12.0745;26452.1;10.8511;0
20230424155256957_FLZ-R0_snap.fits;9.74577;26522.5;11.3058;0
20230424155357032_FLZ-R0_snap.fits;13.7509;26478.5;9.15752;0
20230424155457106_FLZ-R0_snap.fits;13.8979;26490.2;12.7334;0
20230424155557181_FLZ-R0_snap.fits;14.8699;26496.1;12.6278;0
20230424155657256_FLZ-R0_snap.fits;11.504;26472.7;9.5061;0
20230424155757330_FLZ-R0_snap.fits;11.0559;26455.1;11.9977;0
20230424155857405_FLZ-R0_snap.fits;10.4569;26526.9;11.2688;0
20230424155957480_FLZ-R0_snap.fits;10.6436;26450.7;8.54507;0
