# file name; noise; peak f.; mag.; duration
20230424020011560_FLZ-R0_met.fits;9.62221;26502;29.5837;0.170667
20230424020054909_FLZ-R0_snap.fits;10.2307;26519.5;8.90372;0
20230424020154984_FLZ-R0_snap.fits;10.4244;26518.1;8.84183;0
20230424020255058_FLZ-R0_snap.fits;11.0555;26522.5;7.0826;0
20230424020356669_FLZ-R0_met.fits;7.94926;26500.5;22.1686;0.170667
20230424020418344_FLZ-R0_met.fits;9.27574;26515.1;20.9122;0.170667
20230424020355133_FLZ-R0_snap.fits;11.7876;26485.8;8.26176;0
20230424020455208_FLZ-R0_snap.fits;9.98411;26500.5;8.25599;0
20230424020555282_FLZ-R0_snap.fits;9.07279;26482.9;8.6873;0
20230424020705597_FLZ-R0_met.fits;7.8657;26481.4;19.7209;0.170667
20230424020655357_FLZ-R0_snap.fits;11.1109;26497.6;7.54659;0
20230424020755432_FLZ-R0_snap.fits;11.2665;26458;7.55194;0
20230424020912744_FLZ-R0_met.fits;9.12749;26516.6;18.9578;0.170667
20230424020855506_FLZ-R0_snap.fits;8.53396;26456.5;10.2038;0
20230424020955581_FLZ-R0_snap.fits;9.53754;26538.6;7.89215;0
20230424021055656_FLZ-R0_snap.fits;8.33617;26455.1;8.6283;0
20230424021155730_FLZ-R0_snap.fits;10.1523;26497.6;7.38324;0
20230424021255805_FLZ-R0_snap.fits;8.73928;26534.2;7.22821;0
20230424021355880_FLZ-R0_snap.fits;10.2565;26493.2;7.95101;0
20230424021455954_FLZ-R0_snap.fits;9.44052;26462.4;7.52441;0
20230424021556029_FLZ-R0_snap.fits;9.63954;26516.6;10.3618;0
20230424021656104_FLZ-R0_snap.fits;10.5537;26480;10.2577;0
20230424021756178_FLZ-R0_snap.fits;8.5784;26512.2;6.67205;0
20230424021948648_FLZ-R0_met.fits;9.66725;26490.2;23.5495;0.341333
20230424021856253_FLZ-R0_snap.fits;11.753;26497.6;10.5197;0
20230424021956328_FLZ-R0_snap.fits;10.3007;26540;8.46976;0
20230424022056402_FLZ-R0_snap.fits;8.86117;26516.6;9.81866;0
20230424022154600_FLZ-R0_met.fits;9.01723;26518.1;25.7431;0.341333
20230424022156477_FLZ-R0_snap.fits;10.42;26491.7;9.15865;0
20230424022351848_FLZ-R0_met.fits;11.5007;26518.1;30.4755;0.170667
20230424022256552_FLZ-R0_snap.fits;8.68881;26538.6;7.964;0
20230424022356626_FLZ-R0_snap.fits;8.94806;26545.9;9.53499;0
20230424022456701_FLZ-R0_snap.fits;9.18721;26544.4;6.96642;0
20230424022556776_FLZ-R0_snap.fits;8.83317;26468.3;11.1963;0
20230424022656850_FLZ-R0_snap.fits;10.5622;26497.6;7.70845;0
20230424022756925_FLZ-R0_snap.fits;9.93006;26507.8;9.48846;0
20230424022857000_FLZ-R0_snap.fits;9.22018;26525.4;8.40919;0
20230424022957074_FLZ-R0_snap.fits;10.0726;26455.1;7.60598;0
20230424023057149_FLZ-R0_snap.fits;9.18126;26529.8;10.0121;0
20230424023157224_FLZ-R0_snap.fits;8.98814;26449.2;6.68976;0
20230424023257298_FLZ-R0_snap.fits;9.94144;26528.3;9.8828;0
20230424023416829_FLZ-R0_met.fits;8.5965;26502;20.094;0.170667
20230424023357373_FLZ-R0_snap.fits;10.9272;26475.6;9.54292;0
20230424023457448_FLZ-R0_snap.fits;9.38375;26469.7;9.86227;0
20230424023557522_FLZ-R0_snap.fits;9.85161;26547.4;7.27359;0
20230424023702717_FLZ-R0_met.fits;8.73157;26496.1;61.0104;0.682667
20230424023657597_FLZ-R0_snap.fits;10.0571;26484.4;9.43577;0
20230424023840680_FLZ-R0_met.fits;9.86312;26497.6;26.1139;0.170667
20230424023757672_FLZ-R0_snap.fits;9.75368;26449.2;9.87071;0
20230424023857746_FLZ-R0_snap.fits;9.51505;26480;9.72362;0
20230424023957821_FLZ-R0_snap.fits;8.85469;26525.4;7.43215;0
20230424024057896_FLZ-R0_snap.fits;10.4696;26521;8.37868;0
20230424024157970_FLZ-R0_snap.fits;10.2874;26494.6;9.10773;0
20230424024258045_FLZ-R0_snap.fits;9.10877;26502;9.7257;0
20230424024358120_FLZ-R0_snap.fits;10.0749;26526.9;8.49957;0
20230424024458194_FLZ-R0_snap.fits;10.6443;26488.8;10.6179;0
20230424024558269_FLZ-R0_snap.fits;8.74952;26504.9;8.07089;0
20230424024658344_FLZ-R0_snap.fits;10.3883;26513.7;8.36012;0
20230424024758418_FLZ-R0_snap.fits;11.2804;26482.9;9.31736;0
20230424024858493_FLZ-R0_snap.fits;11.3423;26491.7;8.93111;0
20230424024958568_FLZ-R0_snap.fits;8.54241;26450.7;9.36741;0
20230424025058642_FLZ-R0_snap.fits;8.32765;26519.5;7.46762;0
20230424025158717_FLZ-R0_snap.fits;10.5079;26509.3;6.79432;0
20230424025258792_FLZ-R0_snap.fits;10.6991;26547.4;8.1018;0
20230424025358866_FLZ-R0_snap.fits;11.3032;26537.1;8.6196;0
20230424025458941_FLZ-R0_snap.fits;9.32211;26485.8;11.5065;0
20230424025559016_FLZ-R0_snap.fits;10.0406;26497.6;9.58171;0
20230424025707282_FLZ-R0_met.fits;9.38761;26512.2;55.2343;1.87733
20230424025659090_FLZ-R0_snap.fits;10.525;26494.6;7.56008;0
20230424025759165_FLZ-R0_snap.fits;10.563;26513.7;10.1313;0
20230424025859240_FLZ-R0_snap.fits;9.00291;26480;8.15238;0
20230424025959314_FLZ-R0_snap.fits;9.9031;26493.2;7.41234;0
