# file name; noise; peak f.; mag.; duration
20230424230009042_FLZ-R0_met.fits;12.11;26497.6;46.8917;0.512
20230424230028840_FLZ-R0_snap.fits;10.2399;26477.1;10.7692;0
20230424230128914_FLZ-R0_snap.fits;10.0745;26538.6;8.61082;0
20230424230321554_FLZ-R0_met.fits;10.7096;26504.9;23.17;0.512
20230424230228989_FLZ-R0_snap.fits;11.7434;26494.6;9.74232;0
20230424230329064_FLZ-R0_snap.fits;12.8679;26499;9.98392;0
20230424230429138_FLZ-R0_snap.fits;11.8713;26541.5;8.5354;0
20230424230529213_FLZ-R0_snap.fits;11.7318;26497.6;9.59622;0
20230424230629288_FLZ-R0_snap.fits;12.8512;26503.4;7.06444;0
20230424230805373_FLZ-R0_met.fits;12.5865;26494.6;26.58;0.512
20230424230729362_FLZ-R0_snap.fits;11.4846;26518.1;7.02924;0
20230424230829437_FLZ-R0_snap.fits;12.1265;26504.9;11.8934;0
20230424230929512_FLZ-R0_snap.fits;11.4423;26537.1;7.81447;0
20230424231029586_FLZ-R0_snap.fits;10.1734;26458;8.89761;0
20230424231129661_FLZ-R0_snap.fits;10.824;26515.1;10.5672;0
20230424231229736_FLZ-R0_snap.fits;10.2785;26528.3;8.95868;0
20230424231348925_FLZ-R0_met.fits;11.9758;26488.8;25.4318;0.170667
20230424231329810_FLZ-R0_snap.fits;10.8861;26519.5;8.85543;0
20230424231429885_FLZ-R0_snap.fits;9.30073;26509.3;8.81562;0
20230424231543272_FLZ-R0_met.fits;10.8966;26500.5;44.2062;1.024
20230424231529960_FLZ-R0_snap.fits;10.3853;26503.4;9.49473;0
20230424231630034_FLZ-R0_snap.fits;11.0394;26516.6;8.42023;0
20230424231730109_FLZ-R0_snap.fits;10.8853;26453.6;9.08366;0
20230424231830184_FLZ-R0_snap.fits;9.37744;26523.9;9.87565;0
20230424231930258_FLZ-R0_snap.fits;11.275;26496.1;6.31457;0
20230424232030333_FLZ-R0_snap.fits;10.0732;26478.5;8.52517;0
20230424232130408_FLZ-R0_snap.fits;12.2749;26540;9.90052;0
20230424232230482_FLZ-R0_snap.fits;10.8402;26540;11.0041;0
20230424232405373_FLZ-R0_met.fits;11.0819;26487.3;44.4421;0.341333
20230424232422781_FLZ-R0_met.fits;9.35715;26452.1;19.4666;0.170667
20230424232330557_FLZ-R0_snap.fits;10.4484;26500.5;9.3689;0
20230424232430632_FLZ-R0_snap.fits;11.3625;26531.2;8.6327;0
20230424232530706_FLZ-R0_snap.fits;12.6978;26513.7;9.16636;0
20230424232646824_FLZ-R0_met.fits;10.1848;26491.7;24.5067;0.170667
20230424232655186_FLZ-R0_met.fits;11.5132;26507.8;69.2481;0.341333
20230424232630781_FLZ-R0_snap.fits;12.0406;26506.3;8.59835;0
20230424232730856_FLZ-R0_snap.fits;9.99951;26482.9;10.1657;0
20230424232830930_FLZ-R0_snap.fits;11.2425;26459.5;8.99501;0
20230424232931005_FLZ-R0_snap.fits;11.0403;26526.9;6.95944;0
20230424233031080_FLZ-R0_snap.fits;8.18743;26543;9.37228;0
20230424233131154_FLZ-R0_snap.fits;9.39643;26507.8;9.30809;0
20230424233231229_FLZ-R0_snap.fits;10.4437;26484.4;10.2914;0
20230424233331304_FLZ-R0_snap.fits;9.96893;26488.8;7.43663;0
20230424233431378_FLZ-R0_snap.fits;12.4591;26540;10.7327;0
20230424233531453_FLZ-R0_snap.fits;11.3286;26455.1;10.1114;0
20230424233631528_FLZ-R0_snap.fits;10.6004;26462.4;9.15818;0
20230424233731602_FLZ-R0_snap.fits;9.39637;26531.2;8.98143;0
20230424233831677_FLZ-R0_snap.fits;11.2133;26459.5;8.64675;0
20230424233931752_FLZ-R0_snap.fits;10.807;26529.8;7.4037;0
20230424234050258_FLZ-R0_met.fits;10.2396;26490.2;37.1521;0.170667
20230424234031826_FLZ-R0_snap.fits;9.82553;26496.1;7.54899;0
20230424234131901_FLZ-R0_snap.fits;10.6318;26471.2;8.6124;0
20230424234231976_FLZ-R0_snap.fits;10.0492;26466.8;9.32899;0
20230424234332050_FLZ-R0_snap.fits;10.2895;26463.9;7.93913;0
20230424234432125_FLZ-R0_snap.fits;10.3175;26547.4;9.90637;0
20230424234532200_FLZ-R0_snap.fits;11.0487;26540;9.07185;0
20230424234631933_FLZ-R0_met.fits;10.3194;26493.2;28.9356;0.170667
20230424234632274_FLZ-R0_snap.fits;10.2018;26515.1;11.3813;0
20230424234732349_FLZ-R0_snap.fits;11.0217;26471.2;8.47359;0
20230424234832424_FLZ-R0_snap.fits;9.50158;26513.7;9.2545;0
20230424234932498_FLZ-R0_snap.fits;11.1749;26450.7;9.16208;0
20230424235032573_FLZ-R0_snap.fits;9.40342;26507.8;10.1786;0
20230424235132648_FLZ-R0_snap.fits;12.3685;26475.6;9.44736;0
20230424235315048_FLZ-R0_met.fits;12.3783;26510.7;30.7309;0.170667
20230424235232722_FLZ-R0_snap.fits;11.8065;26488.8;8.49644;0
20230424235332797_FLZ-R0_snap.fits;9.97535;26545.9;10.638;0
20230424235432872_FLZ-R0_snap.fits;10.6126;26478.5;11.2032;0
20230424235532946_FLZ-R0_snap.fits;10.3587;26516.6;10.241;0
20230424235721832_FLZ-R0_met.fits;10.207;26497.6;23.5654;0.512
20230424235633021_FLZ-R0_snap.fits;9.48715;26513.7;7.85087;0
20230424235733096_FLZ-R0_snap.fits;10.3291;26529.8;10.4261;0
20230424235833170_FLZ-R0_snap.fits;10.2598;26465.3;7.28377;0
20230424235933245_FLZ-R0_snap.fits;10.3844;26474.1;9.87849;0
