# file name; noise; peak f.; mag.; duration
20230424130044114_FLZ-R0_snap.fits;10.2481;26449.2;9.03446;0
20230424130144189_FLZ-R0_snap.fits;10.5272;26452.1;9.11702;0
20230424130244264_FLZ-R0_snap.fits;10.4697;26465.3;9.79187;0
20230424130344338_FLZ-R0_snap.fits;13.3167;26482.9;8.12982;0
20230424130444413_FLZ-R0_snap.fits;9.55684;26526.9;10.4377;0
20230424130544488_FLZ-R0_snap.fits;12.1627;26515.1;9.80615;0
20230424130644562_FLZ-R0_snap.fits;9.31274;26523.9;11.5076;0
20230424130744637_FLZ-R0_snap.fits;10.9862;26465.3;8.75772;0
20230424130844712_FLZ-R0_snap.fits;8.46897;26449.2;7.25535;0
20230424130944786_FLZ-R0_snap.fits;12.7101;26452.1;10.3357;0
20230424131044861_FLZ-R0_snap.fits;11.4071;26487.3;9.00179;0
20230424131144936_FLZ-R0_snap.fits;10.755;26522.5;11.339;0
20230424131245010_FLZ-R0_snap.fits;11.7916;26493.2;7.19169;0
20230424131345085_FLZ-R0_snap.fits;11.6418;26540;7.19088;0
20230424131445160_FLZ-R0_snap.fits;11.0156;26490.2;8.29798;0
20230424131545234_FLZ-R0_snap.fits;11.8569;26460.9;8.31263;0
20230424131645309_FLZ-R0_snap.fits;9.72498;26459.5;8.69112;0
20230424131745384_FLZ-R0_snap.fits;10.2853;26497.6;9.66269;0
20230424131855357_FLZ-R0_met.fits;9.64748;26452.1;19.6583;0.170667
20230424131845458_FLZ-R0_snap.fits;12.0579;26463.9;9.88411;0
20230424132006354_FLZ-R0_met.fits;8.73772;26482.9;46.4372;0.341333
20230424131945533_FLZ-R0_snap.fits;11.1437;26503.4;10.5655;0
20230424132055677_FLZ-R0_met.fits;11.1056;26513.7;25.0528;0.170667
20230424132045608_FLZ-R0_snap.fits;10.65;26545.9;10.4544;0
20230424132145682_FLZ-R0_snap.fits;11.688;26449.2;10.0591;0
20230424132245757_FLZ-R0_snap.fits;10.1792;26512.2;9.69874;0
20230424132345832_FLZ-R0_snap.fits;12.5519;26487.3;11.2613;0
20230424132445906_FLZ-R0_snap.fits;12.2095;26480;10.7314;0
20230424132545981_FLZ-R0_snap.fits;11.022;26545.9;10.614;0
20230424132646056_FLZ-R0_snap.fits;14.4953;26529.8;12.5678;0
20230424132746130_FLZ-R0_snap.fits;10.6353;26450.7;9.40191;0
20230424132915901_FLZ-R0_met.fits;9.50754;26534.2;20.6252;0.170667
20230424132846205_FLZ-R0_snap.fits;10.9683;26515.1;9.68425;0
20230424132952594_FLZ-R0_met.fits;10.6567;26535.6;34.2613;0.170667
20230424132946280_FLZ-R0_snap.fits;10.996;26490.2;9.72195;0
20230424133046354_FLZ-R0_snap.fits;10.9722;26518.1;10.3408;0
20230424133146429_FLZ-R0_snap.fits;9.36313;26541.5;8.54014;0
20230424133246504_FLZ-R0_snap.fits;10.634;26506.3;8.95764;0
20230424133346578_FLZ-R0_snap.fits;9.06956;26523.9;10.6958;0
20230424133459624_FLZ-R0_met.fits;12.3034;26525.4;26.9103;0.170667
20230424133446653_FLZ-R0_snap.fits;9.79891;26488.8;8.58254;0
20230424133546728_FLZ-R0_snap.fits;10.7745;26529.8;8.69702;0
20230424133646802_FLZ-R0_snap.fits;11.4131;26499;9.37997;0
20230424133833640_FLZ-R0_met.fits;11.4913;26499;80.1937;0.341333
20230424133746877_FLZ-R0_snap.fits;10.6055;26540;8.52956;0
20230424133846952_FLZ-R0_snap.fits;10.4226;26512.2;8.80852;0
20230424133947026_FLZ-R0_snap.fits;8.24449;26475.6;8.38433;0
20230424134047101_FLZ-R0_snap.fits;10.2262;26522.5;8.47074;0
20230424134157416_FLZ-R0_met.fits;9.58923;26499;30.0257;0.170667
20230424134147176_FLZ-R0_snap.fits;9.12581;26491.7;8.36223;0
20230424134247250_FLZ-R0_snap.fits;9.52665;26452.1;11.9051;0
20230424134418045_FLZ-R0_met.fits;9.73669;26491.7;33.81;0.170667
20230424134347325_FLZ-R0_snap.fits;10.0166;26513.7;10.1202;0
20230424134447400_FLZ-R0_snap.fits;10.4194;26529.8;8.15321;0
20230424134547474_FLZ-R0_snap.fits;10.6095;26471.2;9.72384;0
20230424134647549_FLZ-R0_snap.fits;9.93377;26506.3;8.19539;0
20230424134747624_FLZ-R0_snap.fits;9.62612;26472.7;7.07214;0
20230424134847698_FLZ-R0_snap.fits;9.69126;26526.9;8.30175;0
20230424135028392_FLZ-R0_met.fits;10.5747;26526.9;27.9332;0.170667
20230424134947773_FLZ-R0_snap.fits;8.47992;26547.4;6.75141;0
20230424135122152_FLZ-R0_met.fits;8.70061;26504.9;23.8796;0.512
20230424135047848_FLZ-R0_snap.fits;9.75021;26496.1;9.2997;0
20230424135147922_FLZ-R0_snap.fits;11.332;26458;7.8062;0
20230424135247997_FLZ-R0_snap.fits;11.3522;26516.6;8.92692;0
20230424135441661_FLZ-R0_met.fits;9.52204;26496.1;32.2433;0.512
20230424135348072_FLZ-R0_snap.fits;10.2067;26531.2;8.02309;0
20230424135448146_FLZ-R0_snap.fits;8.85258;26490.2;9.45799;0
20230424135548221_FLZ-R0_snap.fits;9.57566;26521;10.3722;0
20230424135648296_FLZ-R0_snap.fits;9.83504;26456.5;9.60091;0
20230424135748370_FLZ-R0_snap.fits;9.81577;26500.5;5.90744;0
20230424135845544_FLZ-R0_met.fits;9.43874;26491.7;22.218;0.170667
20230424135848445_FLZ-R0_snap.fits;8.93095;26475.6;10.4852;0
20230424135948520_FLZ-R0_snap.fits;11.0192;26506.3;8.13881;0
