# file name; noise; peak f.; mag.; duration
20230424210019880_FLZ-R0_snap.fits;11.9835;26455.1;9.77118;0
20230424210119954_FLZ-R0_snap.fits;9.63946;26523.9;9.04319;0
20230424210220029_FLZ-R0_snap.fits;11.0189;26518.1;9.66399;0
20230424210320104_FLZ-R0_snap.fits;9.25351;26506.3;10.4597;0
20230424210420178_FLZ-R0_snap.fits;9.78881;26510.7;7.69827;0
20230424210520253_FLZ-R0_snap.fits;12.2804;26526.9;7.98275;0
20230424210620328_FLZ-R0_snap.fits;10.9833;26531.2;7.73627;0
20230424210715453_FLZ-R0_met.fits;11.2426;26497.6;39.3151;2.73067
20230424210720402_FLZ-R0_snap.fits;10.1623;26490.2;7.70291;0
20230424210820477_FLZ-R0_snap.fits;9.52881;26507.8;8.2049;0
20230424210920552_FLZ-R0_snap.fits;10.3868;26513.7;9.45256;0
20230424211020626_FLZ-R0_snap.fits;10.3339;26474.1;7.75177;0
20230424211120701_FLZ-R0_snap.fits;9.32352;26510.7;7.25755;0
20230424211220776_FLZ-R0_snap.fits;12.2213;26452.1;10.455;0
20230424211320850_FLZ-R0_snap.fits;10.8712;26512.2;7.15278;0
20230424211436114_FLZ-R0_met.fits;10.8173;26502;22.3138;0.341333
20230424211420925_FLZ-R0_snap.fits;12.6545;26502;9.11351;0
20230424211521000_FLZ-R0_snap.fits;10.1066;26485.8;12.6375;0
20230424211621074_FLZ-R0_snap.fits;12.1617;26510.7;9.52877;0
20230424211721149_FLZ-R0_snap.fits;11.3332;26500.5;6.75613;0
20230424211821224_FLZ-R0_snap.fits;12.1836;26491.7;8.21552;0
20230424211921298_FLZ-R0_snap.fits;10.4515;26502;9.86126;0
20230424212021373_FLZ-R0_snap.fits;9.47592;26500.5;12.3726;0
20230424212121448_FLZ-R0_snap.fits;9.42125;26525.4;8.77791;0
20230424212221522_FLZ-R0_snap.fits;9.81841;26512.2;9.03463;0
20230424212321597_FLZ-R0_snap.fits;12.6848;26540;10.3343;0
20230424212421672_FLZ-R0_snap.fits;12.0203;26459.5;9.42137;0
20230424212531645_FLZ-R0_met.fits;11.8396;26472.7;36.609;0.341333
20230424212521746_FLZ-R0_snap.fits;10.2114;26526.9;10.2902;0
20230424212621821_FLZ-R0_snap.fits;11.1611;26502;8.0439;0
20230424212721896_FLZ-R0_snap.fits;10.4788;26480;10.0341;0
20230424212821970_FLZ-R0_snap.fits;10.9682;26453.6;12.4181;0
20230424213000104_FLZ-R0_met.fits;9.0249;26491.7;19.2987;0.170667
20230424212922045_FLZ-R0_snap.fits;10.0345;26471.2;10.3708;0
20230424213022120_FLZ-R0_snap.fits;9.93042;26468.3;9.18994;0
20230424213150184_FLZ-R0_met.fits;11.5689;26485.8;23.4388;0.512
20230424213122194_FLZ-R0_snap.fits;11.5983;26516.6;9.79275;0
20230424213222269_FLZ-R0_snap.fits;11.3979;26500.5;7.58241;0
20230424213322344_FLZ-R0_snap.fits;12.7893;26466.8;10.6846;0
20230424213507133_FLZ-R0_met.fits;12.6503;26475.6;25.4088;0.170667
20230424213422418_FLZ-R0_snap.fits;11.305;26490.2;10.4488;0
20230424213522493_FLZ-R0_snap.fits;10.1707;26493.2;10.3773;0
20230424213622568_FLZ-R0_snap.fits;11.0404;26474.1;10.0813;0
20230424213808040_FLZ-R0_met.fits;10.9631;26491.7;29.2484;0.341333
20230424213722642_FLZ-R0_snap.fits;8.98024;26453.6;9.97813;0
20230424213822717_FLZ-R0_snap.fits;9.4412;26458;9.22966;0
20230424213922792_FLZ-R0_snap.fits;9.41379;26499;10.9475;0
20230424214022866_FLZ-R0_snap.fits;10.2372;26480;10.1481;0
20230424214122941_FLZ-R0_snap.fits;10.5617;26499;11.6629;0
20230424214223016_FLZ-R0_snap.fits;10.827;26544.4;10.0818;0
20230424214323090_FLZ-R0_snap.fits;10.448;26469.7;10.5882;0
20230424214423165_FLZ-R0_snap.fits;11.524;26531.2;9.43169;0
20230424214523240_FLZ-R0_snap.fits;13.0239;26466.8;11.4168;0
20230424214623314_FLZ-R0_snap.fits;10.1783;26502;10.5748;0
20230424214723389_FLZ-R0_snap.fits;8.98507;26534.2;7.94132;0
20230424214823464_FLZ-R0_snap.fits;10.7956;26452.1;12.2005;0
20230424214923538_FLZ-R0_snap.fits;10.2889;26509.3;7.27886;0
20230424215023613_FLZ-R0_snap.fits;11.1416;26462.4;10.8988;0
20230424215123688_FLZ-R0_snap.fits;11.3271;26506.3;10.3043;0
20230424215223762_FLZ-R0_snap.fits;9.88377;26509.3;8.76921;0
20230424215323837_FLZ-R0_snap.fits;9.29974;26547.4;8.38447;0
20230424215423912_FLZ-R0_snap.fits;11.1357;26540;6.07833;0
20230424215523986_FLZ-R0_snap.fits;9.75274;26510.7;8.41391;0
20230424215624061_FLZ-R0_snap.fits;11.6723;26540;10.1192;0
20230424215724136_FLZ-R0_snap.fits;9.69898;26537.1;8.86174;0
20230424215824210_FLZ-R0_snap.fits;10.5254;26452.1;9.7337;0
20230424215924285_FLZ-R0_snap.fits;10.3723;26540;10.136;0
