# file name; noise; peak f.; mag.; duration
20180330030111577_SVAKOV-R12_met.fits;1.12603;26507.8;2.7566;0.170667
20180330030030787_SVAKOV-R12_snap.fits;1.41041;26537.1;1.18557;0
20180330030143662_SVAKOV-R12_met.fits;1.28607;26471.2;3.45667;0.170667
20180330030203971_SVAKOV-R12_met.fits;1.19184;26516.6;3.46653;0.170667
20180330030214723_SVAKOV-R12_met.fits;1.21618;26506.3;2.452;1.19467
20180330030130862_SVAKOV-R12_snap.fits;1.15083;26499;1.37487;0
20180330030230937_SVAKOV-R12_snap.fits;1.34438;26482.9;1.10153;0
20180330030415897_SVAKOV-R12_met.fits;1.40568;26506.3;3.12211;0.341333
20180330030331011_SVAKOV-R12_snap.fits;1.3438;26462.4;1.11104;0
20180330030440131_SVAKOV-R12_met.fits;1.60105;26487.3;3.64693;0.170667
20180330030431086_SVAKOV-R12_snap.fits;1.67487;26481.4;4.29659;0
20180330030529625_SVAKOV-R12_met.fits;1.67487;26481.4;4.29659;0.170667
20180330030626627_SVAKOV-R12_met.fits;1.15519;26510.7;4.13631;0.170667
20180330030531161_SVAKOV-R12_snap.fits;1.50955;26471.2;1.09926;0
20180330030639769_SVAKOV-R12_met.fits;1.49589;26484.4;4.70108;0.170667
20180330030631235_SVAKOV-R12_snap.fits;1.544;26509.3;1.36246;0
20180330030812270_SVAKOV-R12_met.fits;1.35911;26499;3.06799;0.170667
20180330030817049_SVAKOV-R12_met.fits;1.4126;26494.6;3.90593;0.341333
20180330030731310_SVAKOV-R12_snap.fits;1.60592;26544.4;1.75212;0
20180330030831385_SVAKOV-R12_snap.fits;1.35802;26519.5;1.19528;0
20180330030939651_SVAKOV-R12_met.fits;1.38997;26482.9;2.97471;0.170667
20180330030931459_SVAKOV-R12_snap.fits;1.40699;26456.5;1.40869;0
20180330031034265_SVAKOV-R12_met.fits;1.74693;26500.5;5.63789;0.341333
20180330031047577_SVAKOV-R12_met.fits;1.44001;26510.7;4.34389;0.170667
20180330031031534_SVAKOV-R12_snap.fits;1.68557;26468.3;1.49333;0
20180330031131609_SVAKOV-R12_snap.fits;1.25565;26545.9;1.10809;0
20180330031251139_SVAKOV-R12_met.fits;1.6175;26475.6;3.55763;0.341333
20180330031258137_SVAKOV-R12_met.fits;1.33863;26512.2;4.0264;7.85067
20180330031231683_SVAKOV-R12_snap.fits;1.20667;26459.5;0.98506;0
20180330031331758_SVAKOV-R12_snap.fits;1.09241;26471.2;1.00199;0
20180330031431833_SVAKOV-R12_snap.fits;1.11255;26541.5;1.22974;0
20180330031531907_SVAKOV-R12_snap.fits;1.35913;26496.1;1.10655;0
20180330031631982_SVAKOV-R12_snap.fits;1.52605;26488.8;1.36339;0
20180330031747929_SVAKOV-R12_met.fits;1.37884;26485.8;4.36215;0.512
20180330031732057_SVAKOV-R12_snap.fits;1.47373;26497.6;1.88605;0
20180330031832131_SVAKOV-R12_snap.fits;1.43001;26496.1;1.29297;0
20180330031932206_SVAKOV-R12_snap.fits;2.16055;26462.4;1.89526;0
20180330032042179_SVAKOV-R12_met.fits;1.42606;26500.5;3.29988;0.170667
20180330032046446_SVAKOV-R12_met.fits;1.44767;26504.9;5.31573;0.341333
20180330032032281_SVAKOV-R12_snap.fits;1.4922;26519.5;1.34726;0
20180330032132355_SVAKOV-R12_snap.fits;2.55938;26521;1.93614;0
20180330032321753_SVAKOV-R12_met.fits;1.63466;26496.1;4.52002;0.170667
20180330032232430_SVAKOV-R12_snap.fits;1.61891;26522.5;1.34249;0
20180330032345817_SVAKOV-R12_met.fits;1.23415;26516.6;5.97223;0.512
20180330032332505_SVAKOV-R12_snap.fits;1.33724;26507.8;1.24231;0
20180330032510638_SVAKOV-R12_met.fits;1.44321;26465.3;3.45154;0.170667
20180330032432579_SVAKOV-R12_snap.fits;1.52974;26507.8;1.40276;0
20180330032540163_SVAKOV-R12_met.fits;1.75678;26522.5;3.54328;1.70667
20180330032544089_SVAKOV-R12_met.fits;1.67988;26487.3;3.38241;2.21867
20180330032623513_SVAKOV-R12_met.fits;1.64161;26471.2;3.57197;0.170667
20180330032532654_SVAKOV-R12_snap.fits;1.37736;26481.4;1.23211;0
20180330032632729_SVAKOV-R12_snap.fits;1.57933;26455.1;1.41696;0
20180330032731438_SVAKOV-R12_met.fits;1.65212;26515.1;8.11774;0.341333
20180330032801134_SVAKOV-R12_met.fits;1.60436;26503.4;3.32383;0.170667
20180330032732803_SVAKOV-R12_snap.fits;1.73063;26545.9;1.16351;0
20180330032832878_SVAKOV-R12_snap.fits;1.5407;26459.5;1.1541;0
20180330033023982_SVAKOV-R12_met.fits;1.77765;26494.6;5.27061;0.170667
20180330032932953_SVAKOV-R12_snap.fits;1.29829;26500.5;1.22063;0
20180330033117571_SVAKOV-R12_met.fits;1.43393;26521;22.5898;0.341333
20180330033033027_SVAKOV-R12_snap.fits;1.76689;26510.7;1.52912;0
20180330033139929_SVAKOV-R12_met.fits;1.7297;26503.4;19.937;0.341333
20180330033217987_SVAKOV-R12_met.fits;1.40239;26519.5;6.84729;0.170667
20180330033133102_SVAKOV-R12_snap.fits;2.26437;26523.9;1.74124;0
20180330033319598_SVAKOV-R12_met.fits;1.52294;26509.3;3.39302;0.170667
20180330033233177_SVAKOV-R12_snap.fits;1.39899;26453.6;0.911754;0
20180330033411481_SVAKOV-R12_met.fits;1.52216;26506.3;5.07573;0.170667
20180330033333251_SVAKOV-R12_snap.fits;1.56333;26540;1.14118;0
20180330033436569_SVAKOV-R12_met.fits;1.42512;26500.5;4.24337;0.341333
20180330033524014_SVAKOV-R12_met.fits;2.4111;26534.2;5.28405;0.170667
20180330033433326_SVAKOV-R12_snap.fits;1.99735;26516.6;1.57709;0
20180330033533401_SVAKOV-R12_snap.fits;1.36081;26510.7;0.967764;0
20180330033633475_SVAKOV-R12_snap.fits;1.65495;26494.6;1.58304;0
20180330033736963_SVAKOV-R12_met.fits;1.92437;26507.8;4.64418;0.512
20180330033733550_SVAKOV-R12_snap.fits;1.63991;26474.1;1.30055;0
20180330033830041_SVAKOV-R12_met.fits;1.67601;26465.3;3.36989;0.341333
20180330033838745_SVAKOV-R12_met.fits;1.53129;26502;3.86778;0.341333
20180330033928238_SVAKOV-R12_met.fits;1.39717;26494.6;5.43391;0.170667
20180330033833625_SVAKOV-R12_snap.fits;1.78061;26480;1.72944;0
20180330033958105_SVAKOV-R12_met.fits;1.29108;26506.3;5.74129;0.341333
20180330034006979_SVAKOV-R12_met.fits;1.25075;26456.5;3.15996;0.170667
20180330033933699_SVAKOV-R12_snap.fits;1.23257;26519.5;1.08075;0
20180330034033774_SVAKOV-R12_snap.fits;1.60027;26482.9;1.08505;0
20180330034133849_SVAKOV-R12_snap.fits;1.46921;26490.2;1.27775;0
20180330034259011_SVAKOV-R12_met.fits;1.41079;26488.8;3.2385;0.170667
20180330034233923_SVAKOV-R12_snap.fits;1.81506;26466.8;1.77842;0
20180330034414958_SVAKOV-R12_met.fits;1.52789;26510.7;4.30433;0.170667
20180330034427246_SVAKOV-R12_met.fits;2.29441;26502;9.50827;0.341333
20180330034333998_SVAKOV-R12_snap.fits;2.29338;26497.6;1.75838;0
20180330034439363_SVAKOV-R12_met.fits;1.86832;26450.7;3.89177;0.170667
20180330034434073_SVAKOV-R12_snap.fits;2.00161;26540;1.91252;0
20180330034534318_SVAKOV-R12_met.fits;1.64308;26497.6;3.61417;0.170667
20180330034547289_SVAKOV-R12_met.fits;1.60306;26522.5;3.97035;0.341333
20180330034608451_SVAKOV-R12_met.fits;1.99906;26460.9;6.8323;0.170667
20180330034534147_SVAKOV-R12_snap.fits;2.5195;26462.4;2.40916;0
20180330034634222_SVAKOV-R12_snap.fits;1.76893;26523.9;1.68523;0
20180330034734297_SVAKOV-R12_snap.fits;1.45017;26513.7;1.24406;0
20180330034901678_SVAKOV-R12_met.fits;1.60273;26481.4;9.31803;0.341333
20180330034834371_SVAKOV-R12_snap.fits;1.48935;26499;1.61799;0
20180330034959705_SVAKOV-R12_met.fits;1.36429;26484.4;11.4531;0.170667
20180330035009945_SVAKOV-R12_met.fits;1.38574;26502;6.61524;0.341333
20180330034934446_SVAKOV-R12_snap.fits;1.64007;26475.6;1.59996;0
20180330035046297_SVAKOV-R12_met.fits;2.25571;26460.9;4.77605;0.170667
20180330035127939_SVAKOV-R12_met.fits;1.70651;26497.6;7.82342;0.341333
20180330035034521_SVAKOV-R12_snap.fits;1.69923;26519.5;1.55744;0
20180330035136985_SVAKOV-R12_met.fits;1.35953;26504.9;4.41308;0.170667
20180330035157977_SVAKOV-R12_met.fits;1.38763;26477.1;4.35518;0.170667
20180330035134595_SVAKOV-R12_snap.fits;1.83288;26449.2;1.40201;0
20180330035234670_SVAKOV-R12_snap.fits;1.69297;26500.5;1.63038;0
20180330035334745_SVAKOV-R12_snap.fits;2.11113;26513.7;2.06304;0
20180330035434819_SVAKOV-R12_snap.fits;1.75943;26460.9;1.48215;0
20180330035534894_SVAKOV-R12_snap.fits;1.3962;26526.9;0.889152;0
20180330035717806_SVAKOV-R12_met.fits;1.13845;26503.4;2.31768;0.170667
20180330035634969_SVAKOV-R12_snap.fits;1.66153;26469.7;1.52009;0
20180330035811395_SVAKOV-R12_met.fits;1.34726;26469.7;16.3646;0.853333
20180330035735043_SVAKOV-R12_snap.fits;1.12217;26523.9;1.32077;0
20180330035837849_SVAKOV-R12_met.fits;1.44016;26544.4;3.03721;0.170667
20180330035915225_SVAKOV-R12_met.fits;1.22855;26503.4;3.67931;0.512
20180330035835118_SVAKOV-R12_snap.fits;1.25311;26543;1.07377;0
20180330035935022_SVAKOV-R12_met.fits;1.40995;26490.2;2.84199;0.170667
20180330035938606_SVAKOV-R12_met.fits;1.51217;26529.8;3.50138;0.512
20180330035935193_SVAKOV-R12_snap.fits;1.41629;26449.2;1.17433;0
