# file name; noise; peak f.; mag.; duration
20180330050045379_SVAKOV-R12_met.fits;1.86221;26506.3;4.36136;0.170667
20180330050115758_SVAKOV-R12_met.fits;3.37976;26503.4;7.97274;0.341333
20180330050039747_SVAKOV-R12_snap.fits;2.46909;26503.4;2.15963;0
20180330050222318_SVAKOV-R12_met.fits;2.85125;26463.9;5.86419;0.170667
20180330050139822_SVAKOV-R12_snap.fits;2.72185;26490.2;1.75341;0
20180330050239897_SVAKOV-R12_snap.fits;2.96785;26518.1;3.32406;0
20180330050339971_SVAKOV-R12_snap.fits;3.23036;26538.6;2.99793;0
20180330050440046_SVAKOV-R12_snap.fits;3.44413;26487.3;2.93658;0
20180330050604014_SVAKOV-R12_met.fits;2.66488;26490.2;9.79888;0.512
20180330050626371_SVAKOV-R12_met.fits;3.43624;26513.7;8.77897;0.170667
20180330050540121_SVAKOV-R12_snap.fits;3.23697;26515.1;2.694;0
20180330050716377_SVAKOV-R12_met.fits;2.27751;26493.2;12.8333;0.341333
20180330050640195_SVAKOV-R12_snap.fits;2.53739;26500.5;2.20436;0
20180330050740270_SVAKOV-R12_snap.fits;4.09384;26482.9;2.69061;0
20180330050840345_SVAKOV-R12_snap.fits;3.251;26474.1;2.85375;0
20180330050957657_SVAKOV-R12_met.fits;3.36674;26488.8;10.3942;0.170667
20180330050940419_SVAKOV-R12_snap.fits;3.97626;26502;3.48081;0
20180330051040494_SVAKOV-R12_snap.fits;3.33902;26469.7;3.59976;0
20180330051140569_SVAKOV-R12_snap.fits;2.72913;26499;2.49907;0
20180330051254126_SVAKOV-R12_met.fits;2.63709;26510.7;8.53636;0.170667
20180330051240643_SVAKOV-R12_snap.fits;3.65713;26449.2;2.01032;0
20180330051340718_SVAKOV-R12_snap.fits;2.7911;26488.8;2.40603;0
20180330051440793_SVAKOV-R12_snap.fits;3.79979;26487.3;3.27632;0
20180330051540867_SVAKOV-R12_snap.fits;3.16113;26503.4;3.56733;0
20180330051640601_SVAKOV-R12_met.fits;2.67937;26506.3;6.56407;0.170667
20180330051640942_SVAKOV-R12_snap.fits;4.22712;26531.2;2.70208;0
20180330051741017_SVAKOV-R12_snap.fits;3.08819;26535.6;2.33446;0
20180330051908227_SVAKOV-R12_met.fits;3.64818;26491.7;13.969;0.341333
20180330051841091_SVAKOV-R12_snap.fits;2.30542;26496.1;2.55976;0
20180330051941166_SVAKOV-R12_snap.fits;3.34748;26477.1;3.36458;0
20180330052041241_SVAKOV-R12_snap.fits;3.24197;26453.6;2.64163;0
20180330052145923_SVAKOV-R12_met.fits;3.54702;26496.1;9.39121;0.170667
20180330052141315_SVAKOV-R12_snap.fits;3.0603;26488.8;3.7384;0
20180330052313817_SVAKOV-R12_met.fits;3.42358;26500.5;16.0599;0.512
20180330052241390_SVAKOV-R12_snap.fits;3.31963;26493.2;2.39827;0
20180330052341465_SVAKOV-R12_snap.fits;3.04962;26480;17.5211;0
20180330052439833_SVAKOV-R12_met.fits;3.05041;26481.4;7.66154;0.341333
20180330052444441_SVAKOV-R12_met.fits;3.26224;26499;7.24639;0.170667
20180330052524889_SVAKOV-R12_met.fits;2.64851;26477.1;37.6848;0.341333
20180330052530009_SVAKOV-R12_met.fits;3.74018;26493.2;8.05085;0.170667
20180330052441539_SVAKOV-R12_snap.fits;3.61104;26469.7;4.3024;0
20180330052541614_SVAKOV-R12_snap.fits;2.98687;26484.4;2.85569;0
20180330052646467_SVAKOV-R12_met.fits;3.7155;26502;7.69313;0.170667
20180330052724697_SVAKOV-R12_met.fits;3.19654;26543;6.88706;0.512
20180330052641689_SVAKOV-R12_snap.fits;3.14464;26481.4;2.31621;0
20180330052825113_SVAKOV-R12_met.fits;3.56911;26480;12.5196;0.341333
20180330052741763_SVAKOV-R12_snap.fits;3.21866;26523.9;2.8588;0
20180330052856003_SVAKOV-R12_met.fits;3.22406;26502;6.72252;0.170667
20180330052841838_SVAKOV-R12_snap.fits;3.09964;26547.4;2.24004;0
20180330052944985_SVAKOV-R12_met.fits;1.82116;26469.7;12.8104;0.341333
20180330052955225_SVAKOV-R12_met.fits;2.06066;26458;5.85023;0.682667
20180330052941913_SVAKOV-R12_snap.fits;3.53428;26477.1;3.36223;0
20180330053106734_SVAKOV-R12_met.fits;2.82794;26493.2;6.17401;0.170667
20180330053041987_SVAKOV-R12_snap.fits;3.24268;26547.4;2.14975;0
20180330053142062_SVAKOV-R12_snap.fits;2.72214;26474.1;2.4413;0
20180330053330947_SVAKOV-R12_met.fits;3.67069;26491.7;10.6026;0.170667
20180330053242137_SVAKOV-R12_snap.fits;2.51971;26538.6;2.38473;0
20180330053353475_SVAKOV-R12_met.fits;2.25912;26507.8;5.727;0.170667
20180330053342211_SVAKOV-R12_snap.fits;1.82745;26540;1.85452;0
20180330053442286_SVAKOV-R12_snap.fits;2.43894;26472.7;1.94226;0
20180330053541507_SVAKOV-R12_met.fits;1.41384;26507.8;2.8853;0.170667
20180330053542361_SVAKOV-R12_snap.fits;3.52074;26521;2.46545;0
20180330053712643_SVAKOV-R12_met.fits;2.27138;26522.5;11.6672;0.170667
20180330053642435_SVAKOV-R12_snap.fits;2.2618;26512.2;1.80653;0
20180330053739438_SVAKOV-R12_met.fits;3.10475;26499;14.5509;0.170667
20180330053742510_SVAKOV-R12_snap.fits;3.3786;26450.7;2.85821;0
20180330053927641_SVAKOV-R12_met.fits;4.18156;26506.3;8.65206;0.170667
20180330053932590_SVAKOV-R12_met.fits;3.534;26519.5;7.58487;0.341333
20180330053842585_SVAKOV-R12_snap.fits;3.45597;26547.4;3.80567;0
20180330053942659_SVAKOV-R12_snap.fits;3.02751;26518.1;2.8766;0
20180330054042734_SVAKOV-R12_snap.fits;3.60082;26455.1;3.90325;0
20180330054142809_SVAKOV-R12_snap.fits;3.94915;26452.1;2.80324;0
20180330054308483_SVAKOV-R12_met.fits;2.28001;26455.1;8.8184;0.170667
20180330054242883_SVAKOV-R12_snap.fits;3.17586;26525.4;2.48163;0
20180330054342958_SVAKOV-R12_snap.fits;1.86617;26493.2;1.78753;0
20180330054445934_SVAKOV-R12_met.fits;1.67133;26474.1;4.7221;0.170667
20180330054516313_SVAKOV-R12_met.fits;1.76175;26493.2;4.4471;0.341333
20180330054443033_SVAKOV-R12_snap.fits;1.75201;26534.2;1.50729;0
20180330054551129_SVAKOV-R12_met.fits;1.86857;26493.2;11.2748;0.341333
20180330054609390_SVAKOV-R12_met.fits;2.1042;26491.7;5.40961;0.341333
20180330054617582_SVAKOV-R12_met.fits;2.53219;26502;22.8756;0.341333
20180330054543107_SVAKOV-R12_snap.fits;1.90564;26502;1.63959;0
20180330054651203_SVAKOV-R12_met.fits;1.80284;26506.3;5.85864;0.341333
20180330054643182_SVAKOV-R12_snap.fits;2.44896;26502;6.82567;0
20180330054741550_SVAKOV-R12_met.fits;2.44896;26502;6.82567;0.170667
20180330054834115_SVAKOV-R12_met.fits;2.05764;26491.7;5.51859;0.170667
20180330054743257_SVAKOV-R12_snap.fits;1.97434;26487.3;1.39211;0
20180330054843331_SVAKOV-R12_snap.fits;1.27222;26462.4;1.30935;0
20180330054943406_SVAKOV-R12_snap.fits;1.83883;26474.1;1.51183;0
20180330055058499_SVAKOV-R12_met.fits;2.05854;26471.2;4.28237;0.170667
20180330055102766_SVAKOV-R12_met.fits;1.65922;26480;3.67768;0.170667
20180330055125806_SVAKOV-R12_met.fits;1.61772;26504.9;6.85331;0.341333
20180330055043481_SVAKOV-R12_snap.fits;2.90417;26532.7;2.45036;0
20180330055143555_SVAKOV-R12_snap.fits;1.26961;26528.3;1.29173;0
20180330055251651_SVAKOV-R12_met.fits;1.76242;26503.4;5.02521;0.170667
20180330055243630_SVAKOV-R12_snap.fits;1.34384;26472.7;1.31385;0
20180330055349166_SVAKOV-R12_met.fits;1.75266;26496.1;4.61848;0.341333
20180330055411523_SVAKOV-R12_met.fits;2.0641;26472.7;5.10696;0.512
20180330055343705_SVAKOV-R12_snap.fits;2.32759;26469.7;1.87169;0
20180330055509379_SVAKOV-R12_met.fits;1.70524;26512.2;7.63074;0.341333
20180330055443779_SVAKOV-R12_snap.fits;1.55025;26535.6;1.31533;0
20180330055635054_SVAKOV-R12_met.fits;1.3648;26502;2.83934;0.170667
20180330055543854_SVAKOV-R12_snap.fits;1.34534;26513.7;1.00733;0
20180330055643929_SVAKOV-R12_snap.fits;1.05394;26509.3;0.899137;0
20180330055744003_SVAKOV-R12_snap.fits;1.52732;26513.7;1.44308;0
20180330055852441_SVAKOV-R12_met.fits;1.19903;26494.6;2.84946;0.170667
20180330055909337_SVAKOV-R12_met.fits;1.15399;26487.3;7.88122;0.341333
20180330055927598_SVAKOV-R12_met.fits;1.36214;26480;4.57593;0.341333
20180330055844078_SVAKOV-R12_snap.fits;1.64608;26478.5;1.199;0
20180330055944153_SVAKOV-R12_snap.fits;1.28849;26485.8;0.980084;0
