#timestamp,LO_Frequency 
1458946815.6,286046998.6
1458946835.6,286047000.2
1458946855.5,286047003.1
1458946875.4,286047002.5
1458946895.3,286046998.8
1458946915.3,286047001.9
1458946935.2,286046998.5
1458946955.1,286047000.7
1458946975.1,286046998.3
1458946976.0,286046998.3
1458946995.9,286047003.7
1458947015.8,286046997.2
1458947035.7,286046998.1
1458947055.7,286047003.2
1458947075.6,286047000.4
1458947095.5,286047000.4
1458947115.5,286047000.6
1458947135.4,286047001.1
1458947155.3,286046998.4
1458947175.2,286047000.5
1458947195.2,286046996.7
1458947215.1,286046999.2
1458947235.0,286047000.8
1458947236.0,286047000.8
1458947255.9,286047000.7
1458947275.8,286047001.1
1458947295.7,286046997.0
1458947315.6,286047002.1
1458947335.6,286046998.4
1458947355.5,286047002.8
1458947375.4,286047000.5
1458947395.4,286047000.0
1458947415.3,286047001.1
1458947435.2,286046999.0
1458947455.1,286047000.7
1458947475.1,286046998.7
1458947476.0,286046998.7
1458947495.9,286047001.7
1458947515.8,286047000.7
1458947535.7,286046999.1
1458947555.7,286047001.2
1458947575.6,286047001.1
1458947595.5,286046999.2
1458947615.5,286046998.7
1458947635.4,286046998.3
1458947655.3,286047000.4
1458947675.2,286047001.1
1458947695.2,286046999.2
1458947715.1,286046998.9
1458947735.0,286047002.1
1458947735.9,286047002.1
1458947755.9,286046999.6
1458947775.8,286046998.4
1458947795.7,286047001.1
1458947815.6,286046998.7
1458947835.6,286047000.5
1458947855.5,286047002.3
1458947875.4,286046998.7
1458947895.3,286047000.9
1458947915.3,286046998.8
1458947935.2,286046998.7
1458947955.1,286047002.3
1458947975.0,286046998.7
1458947975.9,286046998.7
1458947995.9,286047002.4
1458948015.8,286046997.9
1458948035.7,286046998.8
1458948055.6,286047002.5
1458948075.6,286046998.9
1458948095.5,286047001.9
1458948115.4,286046999.4
1458948135.3,286046998.8
1458948155.3,286046999.0
1458948175.2,286047004.1
1458948195.1,286046999.2
1458948215.0,286046999.5
1458948216.0,286046999.5
1458948235.9,286047001.0
1458948255.8,286046998.9
1458948275.7,286047002.3
1458948295.7,286046998.8
1458948315.6,286047000.7
1458948335.5,286046999.5
1458948355.4,286046998.4
1458948375.4,286047002.4
1458948395.3,286046997.2
1458948415.2,286046999.8
1458948435.2,286047000.3
1458948455.1,286047000.3
1458948456.0,286047000.3
1458948475.0,286047000.6
1458948475.9,286047000.6
1458948495.9,286046998.5
1458948515.8,286047000.6
1458948535.7,286047002.6
1458948555.6,286046998.3
1458948575.6,286047002.1
1458948595.5,286047000.0
1458948615.4,286046998.3
1458948635.3,286047000.6
1458948655.3,286046998.6
1458948675.2,286047000.9
1458948695.1,286046998.5
1458948715.0,286047000.9
1458948716.0,286047000.9
1458948735.9,286046999.3
1458948755.8,286046998.8
1458948775.7,286047000.2
1458948795.7,286047000.8
1458948815.6,286046999.5
1458948835.5,286047000.5
1458948855.4,286046999.1
1458948875.4,286047000.9
1458948895.3,286046999.5
1458948915.2,286046999.2
1458948935.1,286046998.9
1458948955.1,286046999.0
1458948956.0,286046999.0
1458948975.0,286047002.6
1458948975.9,286047002.6
1458948995.9,286046997.6
1458949015.8,286046998.2
1458949035.7,286046999.8
1458949055.6,286047000.4
1458949075.6,286046998.2
1458949095.5,286047002.7
1458949115.4,286046999.2
1458949135.3,286046998.5
1458949155.3,286046998.7
1458949175.2,286047001.9
1458949195.1,286047000.7
1458949215.1,286046998.1
1458949216.0,286046998.1
1458949235.9,286047003.6
1458949255.8,286047001.6
1458949275.8,286047000.5
1458949295.7,286046998.4
1458949315.6,286046999.7
1458949335.5,286047000.0
1458949355.5,286047000.7
1458949375.4,286046999.4
1458949395.3,286046999.6
1458949415.2,286046999.2
1458949435.2,286047000.7
1458949455.1,286046999.0
1458949475.0,286047000.3
1458949475.9,286047000.3
1458949495.9,286047001.2
1458949515.8,286047000.5
1458949535.7,286047000.6
1458949555.6,286047002.7
1458949575.6,286046997.9
1458949595.5,286046998.5
1458949615.4,286046999.8
1458949635.3,286047000.2
1458949655.3,286046998.1
1458949675.2,286047004.9
1458949695.1,286046998.5
1458949715.1,286047000.7
1458949716.0,286047000.7
1458949735.9,286046998.9
1458949755.8,286047002.3
1458949775.7,286046997.6
1458949795.7,286047000.0
1458949815.6,286047001.0
1458949835.5,286047000.9
1458949855.4,286046996.9
1458949875.4,286047002.7
1458949895.3,286046997.7
1458949915.2,286047004.0
1458949935.1,286046999.1
1458949955.1,286046998.5
1458949956.0,286046998.5
1458949975.0,286047002.7
1458949975.9,286047002.7
1458949995.8,286046995.8
1458950015.8,286046998.8
1458950035.7,286047002.8
1458950055.6,286046998.4
1458950075.5,286047001.0
1458950095.5,286047000.5
1458950115.4,286046998.4
1458950135.3,286047002.4
1458950155.2,286046998.7
1458950175.2,286047001.2
1458950195.1,286046999.3
1458950215.0,286046998.6
1458950215.9,286046998.6
1458950235.9,286047002.1
1458950255.8,286047000.5
1458950275.7,286047001.1
1458950295.6,286046999.2
1458950315.6,286047001.1
1458950335.5,286047000.8
1458950355.4,286046999.6
1458950375.4,286046998.9
1458950395.3,286046998.5
