# file name; noise; peak f.; mag.; duration
20000123044720293_TEST-R1_met.fits;14.8043;26499;32.0602;0.768
20000123044745808_TEST-R1_met.fits;17.5771;26499;38.476;0.170667
20000123044933498_TEST-R1_met.fits;10.8638;26502;24.0343;0.0853333
20000123045006778_TEST-R1_met.fits;14.218;26496.1;30.8685;0.0853333
20000123045204624_TEST-R1_met.fits;18.0526;26487.3;40.2704;0.170667
20000123045530789_TEST-R1_met.fits;11.3317;26487.3;46.2612;0.0853333
20000123045540005_TEST-R1_met.fits;17.2911;26513.7;104.908;0.170667
20000123045544442_TEST-R1_met.fits;11.4405;26490.2;25.2833;0.0853333
20000123045726842_TEST-R1_met.fits;14.5966;26493.2;71.2454;0.170667
20000123050002746_TEST-R1_met.fits;15.8614;26499;38.3768;0.0853333
20000123050042512_TEST-R1_met.fits;17.3549;26481.4;49.292;0.170667
20000123050324389_TEST-R1_met.fits;8.97241;26458;18.4024;0.0853333
20000123050331984_TEST-R1_met.fits;15.4526;26493.2;47.8522;0.256
20000123050335056_TEST-R1_met.fits;15.0949;26493.2;49.3873;0.256
20000123050853520_TEST-R1_met.fits;10.2822;26499;20.8757;0.0853333
20000123050915450_TEST-R1_met.fits;11.0918;26484.4;59.8155;0.170667
20000123050934053_TEST-R1_met.fits;11.887;26496.1;35.8558;0.0853333
20000123050938490_TEST-R1_met.fits;14.6874;26543;30.917;0.0853333
20000123051104250_TEST-R1_met.fits;16.1947;26496.1;33.6608;0.170667
20000123051118672_TEST-R1_met.fits;13.8719;26540;30.0586;0.0853333
20000123051211408_TEST-R1_met.fits;11.6409;26499;32.7779;0.0853333
20000123051252026_TEST-R1_met.fits;16.5197;26504.9;65.5471;0.170667
20000123051659578_TEST-R1_met.fits;15.5049;26493.2;34.9212;1.87733
20000123051849317_TEST-R1_met.fits;15.4785;26499;46.0076;0.256
20000123052236218_TEST-R1_met.fits;14.7558;26504.9;29.8805;0.256
20000123052300709_TEST-R1_met.fits;16.7365;26499;100.912;0.170667
20000123052551290_TEST-R1_met.fits;15.3452;26502;35.3727;0.170667
20000123053112826_TEST-R1_met.fits;10.4892;26507.8;26.5138;0.170667
20000123053517733_TEST-R1_met.fits;18.23;26499;38.2312;0.0853333
20000123053624208_TEST-R1_met.fits;13.8542;26499;40.3474;0.0853333
20000123053631888_TEST-R1_met.fits;11.5164;26502;29.19;0.0853333
20000123053655952_TEST-R1_met.fits;13.0582;26502;83.696;0.256
20000123053803194_TEST-R1_met.fits;15.7677;26496.1;39.7153;0.0853333
20000123053934928_TEST-R1_met.fits;12.7842;26499;35.3773;0.0853333
20000123054005989_TEST-R1_met.fits;8.14517;26522.5;18.0273;0.0853333
20000123054245136_TEST-R1_met.fits;14.7115;26472.7;30.43;0.0853333
20000123054355706_TEST-R1_met.fits;13.933;26510.7;40.5057;0.341333
