# file name; noise; peak f.; mag.; duration
20000123145022138_TEST-R1_met.fits;12.6883;26502;35.8125;0.0853333
20000123145600485_TEST-R1_met.fits;19.2325;26496.1;85.7853;0.0853333
20000123145707472_TEST-R1_met.fits;20.5437;26545.9;66.9596;0.256
20000123145739216_TEST-R1_met.fits;17.6083;26513.7;40.0093;0.0853333
20000123145828880_TEST-R1_met.fits;14.653;26507.8;31.837;0.256
20000123150142842_TEST-R1_met.fits;16.551;26504.9;58.0471;0.938667
20000123150231226_TEST-R1_met.fits;18.3988;26510.7;42.5637;0.0853333
20000123150416016_TEST-R1_met.fits;20.9643;26496.1;115.698;0.512
20000123150506106_TEST-R1_met.fits;17.7949;26502;45.4791;0.0853333
20000123150619834_TEST-R1_met.fits;11.7476;26545.9;24.1021;0.0853333
20000123151042576_TEST-R1_met.fits;9.981;26475.6;24.2191;0.0853333
20000123151114917_TEST-R1_met.fits;18.5867;26504.9;74.0611;0.512
20000123151121232_TEST-R1_met.fits;11.4263;26487.3;24.0238;0.0853333
20000123151138640_TEST-R1_met.fits;19.8311;26504.9;50.5188;0.170667
20000123151615290_TEST-R1_met.fits;13.4808;26525.4;27.2572;0.0853333
20000123151711781_TEST-R1_met.fits;12.7615;26469.7;26.292;0.0853333
20000123151715194_TEST-R1_met.fits;12.9167;26484.4;25.9949;0.0853333
20000123152327674_TEST-R1_met.fits;16.54;26499;41.5025;0.170667
20000123152611856_TEST-R1_met.fits;20.1054;26493.2;42.6132;0.0853333
20000123152712869_TEST-R1_met.fits;18.2721;26510.7;50.554;0.0853333
20000123152804154_TEST-R1_met.fits;15.8094;26502;44.0263;0.170667
20000123153106938_TEST-R1_met.fits;10.5967;26469.7;21.5236;0.0853333
20000123153311952_TEST-R1_met.fits;16.553;26455.1;33.3974;0.0853333
20000123153344890_TEST-R1_met.fits;18.8094;26510.7;37.7243;0.0853333
20000123153406565_TEST-R1_met.fits;16.9189;26499;47.5694;0.0853333
20000123153540944_TEST-R1_met.fits;13.2954;26458;28.8296;0.0853333
20000123153628901_TEST-R1_met.fits;22.8771;26493.2;69.8539;0.341333
20000123153714810_TEST-R1_met.fits;13.2285;26516.6;26.8259;0.0853333
20000123153809765_TEST-R1_met.fits;22.5148;26490.2;51.4753;0.256
20000123154428133_TEST-R1_met.fits;19.1543;26516.6;63.7264;0.0853333
20000123154436837_TEST-R1_met.fits;17.7965;26499;59.6299;0.0853333
20000123154448101_TEST-R1_met.fits;17.3729;26487.3;37.7464;0.170667
