# file name; noise; peak f.; mag.; duration
20000123024812005_TEST-R1_met.fits;14.6608;26496.1;29.5385;0.0853333
20000123024839824_TEST-R1_met.fits;9.61614;26516.6;22.1008;0.0853333
20000123025050810_TEST-R1_met.fits;16.1906;26507.8;63.8172;0.170667
20000123025355472_TEST-R1_met.fits;15.4192;26502;91.014;1.024
20000123025506042_TEST-R1_met.fits;15.8664;26499;49.2527;0.170667
20000123025630864_TEST-R1_met.fits;12.7361;26496.1;32.6882;1.024
20000123025710458_TEST-R1_met.fits;14.7292;26502;43.9432;0.170667
20000123025829050_TEST-R1_met.fits;12.2895;26545.9;24.7757;0.0853333
20000123025852090_TEST-R1_met.fits;13.5878;26496.1;67.8015;0.341333
20000123030152741_TEST-R1_met.fits;13.0623;26475.6;69.6264;0.170667
20000123030411066_TEST-R1_met.fits;10.7624;26531.2;22.0392;0.0853333
20000123030557392_TEST-R1_met.fits;11.9787;26504.9;24.0177;0.0853333
20000123030640912_TEST-R1_met.fits;15.3118;26496.1;34.435;0.0853333
20000123030944634_TEST-R1_met.fits;22.9006;26472.7;331.155;1.96267
20000123030952314_TEST-R1_met.fits;15.6978;26504.9;76.8943;0.938667
20000123031136165_TEST-R1_met.fits;13.9191;26502;29.2193;0.0853333
20000123031142736_TEST-R1_met.fits;10.6498;26516.6;21.3796;0.0853333
20000123031211749_TEST-R1_met.fits;9.74615;26493.2;19.9022;0.0853333
20000123031235813_TEST-R1_met.fits;11.8552;26516.6;24.5136;0.0853333
20000123031255952_TEST-R1_met.fits;13.1928;26504.9;34.4312;0.170667
20000123031314213_TEST-R1_met.fits;13.7132;26545.9;27.4371;0.0853333
20000123031435621_TEST-R1_met.fits;13.5;26504.9;33.5163;2.56
20000123031512485_TEST-R1_met.fits;12.9334;26499;31.95;0.170667
20000123031613157_TEST-R1_met.fits;16.9539;26499;68.5416;0.170667
20000123031626896_TEST-R1_met.fits;15.5183;26510.7;31.4055;0.256
20000123031630821_TEST-R1_met.fits;18.8394;26499;83.8444;0.0853333
20000123031832165_TEST-R1_met.fits;13.291;26502;32.0153;0.0853333
20000123031953232_TEST-R1_met.fits;15.0289;26507.8;31.0875;0.341333
20000123031956218_TEST-R1_met.fits;9.70766;26522.5;23.1087;0.0853333
20000123032004581_TEST-R1_met.fits;15.985;26499;33.9828;0.0853333
20000123032216421_TEST-R1_met.fits;16.4574;26496.1;33.6543;0.0853333
20000123032218810_TEST-R1_met.fits;11.936;26522.5;24.8469;0.0853333
20000123032226917_TEST-R1_met.fits;16.5741;26513.7;39.5407;0.170667
20000123032239717_TEST-R1_met.fits;14.4258;26490.2;50.3497;0.0853333
20000123032247226_TEST-R1_met.fits;18.5249;26496.1;37.5565;0.0853333
20000123032338085_TEST-R1_met.fits;13.291;26496.1;205.872;0.341333
20000123032748026_TEST-R1_met.fits;8.76216;26493.2;21.6974;0.0853333
20000123032815589_TEST-R1_met.fits;13.5856;26493.2;27.5033;0.170667
20000123032821648_TEST-R1_met.fits;16.5125;26502;53.3084;0.0853333
20000123032929146_TEST-R1_met.fits;13.8087;26502;28.518;0.0853333
20000123033346682_TEST-R1_met.fits;19.2794;26510.7;89.1809;0.0853333
20000123033536421_TEST-R1_met.fits;16.7486;26490.2;40.1975;0.0853333
20000123033550501_TEST-R1_met.fits;14.4505;26507.8;41.2053;0.170667
20000123033623440_TEST-R1_met.fits;16.0031;26510.7;36.1482;0.341333
20000123033715493_TEST-R1_met.fits;15.124;26499;31.0149;0.0853333
20000123033720528_TEST-R1_met.fits;16.2361;26516.6;60.1729;1.36533
20000123033746554_TEST-R1_met.fits;18.568;26496.1;43.2497;2.816
20000123033831184_TEST-R1_met.fits;16.7771;26493.2;35.5287;0.0853333
20000123033928869_TEST-R1_met.fits;15.7346;26490.2;37.1367;0.0853333
20000123034333520_TEST-R1_met.fits;12.0653;26484.4;24.2458;0.938667
20000123034507898_TEST-R1_met.fits;15.0083;26499;42.6141;0.170667
20000123034606096_TEST-R1_met.fits;13.3831;26537.1;27.4595;0.0853333
