# file name; noise; peak f.; mag.; duration
20000123154617360_TEST-R1_met.fits;14.4236;26507.8;29.4816;0.0853333
20000123154648336_TEST-R1_met.fits;12.3533;26504.9;68.109;0.256
20000123154938576_TEST-R1_met.fits;10.8755;26481.4;22.314;0.0853333
20000123155010405_TEST-R1_met.fits;21.7396;26490.2;47.3168;0.170667
20000123155047269_TEST-R1_met.fits;18.5523;26513.7;42.7195;0.170667
20000123155119354_TEST-R1_met.fits;11.8502;26493.2;27.8428;0.0853333
20000123155221904_TEST-R1_met.fits;15.5319;26493.2;51.4937;0.0853333
20000123155431013_TEST-R1_met.fits;21.8249;26502;63.6769;0.0853333
20000123155459429_TEST-R1_met.fits;28.5127;26490.2;121.085;0.170667
20000123155524602_TEST-R1_met.fits;19.7904;26478.5;217.911;0.256
20000123155550714_TEST-R1_met.fits;11.1908;26516.6;23.0575;0.0853333
20000123155737210_TEST-R1_met.fits;15.0124;26496.1;38.6643;0.0853333
20000123160010042_TEST-R1_met.fits;18.8765;26502;100.315;1.19467
20000123160154661_TEST-R1_met.fits;20.3136;26452.1;115.849;0.170667
20000123160250042_TEST-R1_met.fits;13.0531;26475.6;27.5224;0.0853333
20000123160357285_TEST-R1_met.fits;14.7275;26452.1;30.3728;0.0853333
20000123160406672_TEST-R1_met.fits;19.1094;26531.2;70.4581;0.341333
20000123160845882_TEST-R1_met.fits;18.1826;26510.7;125.266;0.170667
20000123160854074_TEST-R1_met.fits;8.62614;26487.3;19.3405;0.0853333
20000123160858170_TEST-R1_met.fits;13.4551;26545.9;27.7946;0.0853333
20000123161310160_TEST-R1_met.fits;14.2601;26502;36.9801;0.0853333
20000123161356325_TEST-R1_met.fits;15.0804;26499;45.4431;0.170667
20000123161458021_TEST-R1_met.fits;15.9834;26504.9;40.6231;1.36533
20000123161543674_TEST-R1_met.fits;19.0449;26499;51.0647;0.0853333
20000123161616101_TEST-R1_met.fits;15.8237;26493.2;37.3318;0.0853333
20000123161642810_TEST-R1_met.fits;19.4836;26504.9;68.4873;0.170667
20000123161804645_TEST-R1_met.fits;16.3725;26490.2;73.4796;0.170667
20000123161912656_TEST-R1_met.fits;13.5312;26478.5;28.0902;0.0853333
20000123161927162_TEST-R1_met.fits;15.7319;26493.2;32.8497;0.170667
20000123162035173_TEST-R1_met.fits;18.8652;26490.2;38.6037;0.0853333
20000123162508240_TEST-R1_met.fits;17.0479;26496.1;41.4897;0.0853333
20000123162539130_TEST-R1_met.fits;15.0675;26504.9;32.8375;0.0853333
20000123162738853_TEST-R1_met.fits;21.0275;26504.9;62.2831;0.170667
20000123163028496_TEST-R1_met.fits;14.7823;26502;125.3;0.170667
20000123163035237_TEST-R1_met.fits;15.7753;26502;50.3143;0.426667
20000123163120890_TEST-R1_met.fits;14.0199;26484.4;30.2659;0.0853333
20000123163150757_TEST-R1_met.fits;15.7793;26493.2;39.5658;0.170667
20000123163208933_TEST-R1_met.fits;13.9086;26496.1;45.9414;0.170667
20000123163722874_TEST-R1_met.fits;13.4657;26496.1;45.6573;0.170667
20000123164000485_TEST-R1_met.fits;18.6763;26513.7;60.7629;0.170667
20000123164308901_TEST-R1_met.fits;13.0662;26507.8;31.7352;0.0853333
