# file name; noise; peak f.; mag.; duration
20000123104737189_TEST-R1_met.fits;16.869;26504.9;61.2724;0.682667
20000123104842298_TEST-R1_met.fits;10.4683;26543;22.9595;0.0853333
20000123104909861_TEST-R1_met.fits;16.1244;26496.1;32.7813;0.0853333
20000123104959013_TEST-R1_met.fits;13.4437;26460.9;27.9683;0.0853333
20000123105316560_TEST-R1_met.fits;21.4418;26499;72.0235;0.341333
20000123110110501_TEST-R1_met.fits;17.7356;26502;139.623;0.426667
20000123110557477_TEST-R1_met.fits;11.0822;26458;22.3301;0.0853333
20000123110735354_TEST-R1_met.fits;11.9923;26469.7;24.0554;0.0853333
20000123110738597_TEST-R1_met.fits;11.6584;26540;23.52;0.0853333
20000123110757712_TEST-R1_met.fits;10.0728;26490.2;25.7542;0.0853333
20000123110945317_TEST-R1_met.fits;14.2001;26516.6;84.4806;0.341333
20000123111027813_TEST-R1_met.fits;19.0398;26496.1;48.2295;0.0853333
20000123111334266_TEST-R1_met.fits;11.9598;26545.9;26.1187;0.0853333
20000123111611706_TEST-R1_met.fits;16.9107;26499;36.892;0.0853333
20000123111647802_TEST-R1_met.fits;13.5874;26449.2;27.5417;0.0853333
20000123111718010_TEST-R1_met.fits;19.3299;26493.2;54.6689;0.0853333
20000123112056378_TEST-R1_met.fits;20.3507;26504.9;58.3808;0.256
20000123112138448_TEST-R1_met.fits;10.4683;26510.7;22.233;0.0853333
20000123112449424_TEST-R1_met.fits;24.3919;26487.3;98.2605;0.341333
20000123112649232_TEST-R1_met.fits;12.2414;26545.9;25.7854;0.0853333
20000123112700666_TEST-R1_met.fits;10.8608;26458;22.6353;0.0853333
20000123112703226_TEST-R1_met.fits;10.8466;26478.5;22.6834;0.0853333
20000123112841701_TEST-R1_met.fits;16.4065;26496.1;67.9509;0.170667
20000123113052176_TEST-R1_met.fits;15.7106;26499;73.2459;0.256
20000123113127077_TEST-R1_met.fits;6.35903;26531.2;14.5103;0.597333
20000123113715834_TEST-R1_met.fits;19.6606;26504.9;57.9311;0.0853333
20000123113757818_TEST-R1_met.fits;11.3031;26496.1;27.3449;0.0853333
20000123114046010_TEST-R1_met.fits;11.3599;26449.2;22.9544;0.0853333
20000123114200506_TEST-R1_met.fits;21.0475;26496.1;158.837;0.426667
