# file name; noise; peak f.; mag.; duration
20000122164613648_TEST-R1_met.fits;17.7022;26502;44.1482;0.170667
20000122164700752_TEST-R1_met.fits;13.3434;26496.1;28.0859;0.0853333
20000122164801680_TEST-R1_met.fits;15.4647;26499;60.1002;0.170667
20000122164849808_TEST-R1_met.fits;18.0881;26484.4;39.3984;0.0853333
20000122164952869_TEST-R1_met.fits;16.1167;26484.4;33.3402;0.0853333
20000122165101477_TEST-R1_met.fits;18.2334;26499;52.7878;0.341333
20000122165214864_TEST-R1_met.fits;19.859;26493.2;43.8822;0.0853333
20000122165425338_TEST-R1_met.fits;12.8723;26490.2;39.5438;0.0853333
20000122165444965_TEST-R1_met.fits;18.5399;26504.9;44.9959;0.0853333
20000122165550416_TEST-R1_met.fits;14.5492;26484.4;35.1413;0.0853333
20000122165644773_TEST-R1_met.fits;15.8792;26510.7;47.6978;0.170667
20000122165811216_TEST-R1_met.fits;13.9103;26504.9;40.0453;0.0853333
20000122165919653_TEST-R1_met.fits;9.64826;26469.7;23.8262;0.0853333
20000122170027578_TEST-R1_met.fits;17.4743;26449.2;63.8258;0.0853333
20000122170222949_TEST-R1_met.fits;17.0747;26504.9;40.4767;0.170667
20000122170304592_TEST-R1_met.fits;18.5289;26496.1;49.578;1.024
20000122170839525_TEST-R1_met.fits;13.2913;26496.1;40.1837;0.170667
20000122171059898_TEST-R1_met.fits;14.6312;26460.9;41.2621;0.0853333
20000122171319674_TEST-R1_met.fits;17.1026;26507.8;37.0351;0.0853333
20000122171452005_TEST-R1_met.fits;15.9499;26504.9;77.3019;1.024
20000122171626384_TEST-R1_met.fits;11.792;26490.2;33.9126;0.0853333
20000122171752570_TEST-R1_met.fits;10.7222;26545.9;22.2461;0.0853333
20000122171912272_TEST-R1_met.fits;20.3319;26493.2;54.4466;0.682667
20000122172020368_TEST-R1_met.fits;15.1459;26478.5;49.7968;0.0853333
20000122172059024_TEST-R1_met.fits;16.4259;26507.8;32.9943;0.0853333
20000122172259770_TEST-R1_met.fits;13.0455;26545.9;28.683;0.0853333
20000122172312656_TEST-R1_met.fits;17.6748;26502;43.265;0.256
20000122172500602_TEST-R1_met.fits;10.6702;26466.8;21.817;0.0853333
20000122172526629_TEST-R1_met.fits;11.5006;26534.2;25.5703;0.0853333
20000122172605626_TEST-R1_met.fits;13.9512;26504.9;34.6491;0.0853333
20000122172643514_TEST-R1_met.fits;11.0836;26502;26.7053;0.0853333
20000122172729424_TEST-R1_met.fits;15.2335;26510.7;33.7246;0.0853333
20000122172908922_TEST-R1_met.fits;18;26490.2;62.8106;0.170667
20000122172942629_TEST-R1_met.fits;18.8331;26516.6;110.372;0.256
20000122173001232_TEST-R1_met.fits;21.5255;26504.9;70.2151;0.170667
20000122173219642_TEST-R1_met.fits;16.2956;26484.4;42.7404;0.0853333
20000122173548880_TEST-R1_met.fits;23.5296;26502;79.1817;0.853333
20000122173758330_TEST-R1_met.fits;16.8403;26504.9;78.9213;0.0853333
20000122173809594_TEST-R1_met.fits;14.1239;26493.2;48.9591;0.170667
20000122173812240_TEST-R1_met.fits;13.8389;26490.2;102;0.170667
20000122174003941_TEST-R1_met.fits;19.2441;26522.5;41.7123;1.87733
20000122174018960_TEST-R1_met.fits;19.3924;26484.4;45.1131;0.0853333
20000122174137466_TEST-R1_met.fits;15.5712;26504.9;38.6064;0.170667
20000122174314064_TEST-R1_met.fits;9.02589;26543;19.8375;0.0853333
20000122174531962_TEST-R1_met.fits;13.3439;26534.2;27.8663;0.0853333
