# file name; noise; peak f.; mag.; duration
20000122214743632_TEST-R1_met.fits;15.5484;26504.9;88.3144;0.512
20000122214918864_TEST-R1_met.fits;12.5725;26507.8;55.8285;0.341333
20000122215005968_TEST-R1_met.fits;11.4057;26499;22.8274;0.0853333
20000122215055546_TEST-R1_met.fits;15.8142;26519.5;32.0066;0.170667
20000122215128314_TEST-R1_met.fits;13.6054;26493.2;52.0388;0.170667
20000122215613669_TEST-R1_met.fits;15.4351;26540;30.921;0.0853333
20000122215846586_TEST-R1_met.fits;20.2992;26496.1;56.4754;0.0853333
20000122220057658_TEST-R1_met.fits;11.2578;26525.4;22.9999;0.0853333
20000122220145530_TEST-R1_met.fits;18.5899;26484.4;44.0716;0.0853333
20000122220305232_TEST-R1_met.fits;21.5556;26502;47.5331;0.256
20000122220719525_TEST-R1_met.fits;10.1975;26540;22.41;0.0853333
20000122220740602_TEST-R1_met.fits;9.94245;26455.1;20.7344;0.0853333
20000122221020517_TEST-R1_met.fits;12.1798;26493.2;27.2548;0.0853333
20000122221715152_TEST-R1_met.fits;16.0134;26496.1;38.7289;0.0853333
20000122221824698_TEST-R1_met.fits;13.8084;26469.7;31.7123;0.0853333
20000122221853541_TEST-R1_met.fits;9.50023;26469.7;20.5072;0.0853333
20000122221857552_TEST-R1_met.fits;13.0564;26484.4;28.1425;0.0853333
20000122221914106_TEST-R1_met.fits;17.8841;26487.3;42.7976;1.19467
20000122221949008_TEST-R1_met.fits;15.0575;26502;36.1906;0.0853333
20000122222103077_TEST-R1_met.fits;10.0402;26449.2;20.3968;0.0853333
20000122222527013_TEST-R1_met.fits;12.6946;26466.8;26.5673;0.0853333
20000122222801466_TEST-R1_met.fits;16.4389;26510.7;115.364;0.682667
20000122222816570_TEST-R1_met.fits;16.2243;26499;42.9724;0.0853333
20000122223015696_TEST-R1_met.fits;10.8392;26519.5;22.4713;0.0853333
20000122223100837_TEST-R1_met.fits;18.8854;26516.6;53.3108;0.170667
20000122223318309_TEST-R1_met.fits;14.9615;26493.2;39.8349;0.0853333
20000122223419834_TEST-R1_met.fits;10.9618;26472.7;22.1511;0.0853333
20000122223427685_TEST-R1_met.fits;15.2163;26504.9;54.844;0.768
20000122223445690_TEST-R1_met.fits;12.9168;26490.2;27.2054;0.0853333
20000122223547130_TEST-R1_met.fits;13.2623;26490.2;48.0747;0.0853333
20000122223759312_TEST-R1_met.fits;18.1499;26499;38.5095;0.0853333
20000122223846842_TEST-R1_met.fits;15.9565;26496.1;33.3738;0.170667
20000122223907493_TEST-R1_met.fits;11.8408;26449.2;25.0066;0.0853333
20000122224148090_TEST-R1_met.fits;21.1115;26513.7;60.6096;0.0853333
20000122224157477_TEST-R1_met.fits;15.6;26490.2;54.6514;0.0853333
20000122224213605_TEST-R1_met.fits;19.2543;26510.7;43.1352;0.170667
20000122224220432_TEST-R1_met.fits;15.7133;26513.7;77.5767;0.256
20000122224227600_TEST-R1_met.fits;9.90232;26472.7;20.9373;0.426667
20000122224241594_TEST-R1_met.fits;13.2194;26502;67.0137;0.170667
20000122224535162_TEST-R1_met.fits;18.8826;26507.8;38.1941;0.170667
