# file name; noise; peak f.; mag.; duration
20200710130019832_OBSUPICE-R6_met.fits;32.3877;26487.3;169.186;0.170667
20200710130006520_OBSUPICE-R6_snap.fits;39.3059;26512.2;25.6462;0
20200710130106594_OBSUPICE-R6_snap.fits;35.9079;26515.1;38.1777;0
20200710130206669_OBSUPICE-R6_snap.fits;40.0712;26503.4;29.3289;0
20200710130306744_OBSUPICE-R6_snap.fits;35.9886;26471.2;41.5442;0
20200710130406818_OBSUPICE-R6_snap.fits;33.0754;26529.8;26.0596;0
20200710130506893_OBSUPICE-R6_snap.fits;36.2989;26512.2;28.4914;0
20200710130606968_OBSUPICE-R6_snap.fits;42.5199;26496.1;42.5601;0
20200710130707042_OBSUPICE-R6_snap.fits;36.8314;26521;28.451;0
20200710130807117_OBSUPICE-R6_snap.fits;40.3376;26515.1;27.5922;0
20200710130907192_OBSUPICE-R6_snap.fits;34.0416;26504.9;34.3134;0
20200710131007266_OBSUPICE-R6_snap.fits;39.0174;26478.5;28.4827;0
20200710131107341_OBSUPICE-R6_snap.fits;35.4586;26541.5;27.8204;0
20200710131207416_OBSUPICE-R6_snap.fits;34.0833;26512.2;34.4837;0
20200710131356130_OBSUPICE-R6_met.fits;39.1272;26487.3;89.9323;0.170667
20200710131307490_OBSUPICE-R6_snap.fits;40.8665;26487.3;26.2101;0
20200710131404152_OBSUPICE-R6_met.fits;36.5648;26503.4;125.741;0.341333
20200710131407565_OBSUPICE-R6_snap.fits;34.606;26496.1;27.3238;0
20200710131507640_OBSUPICE-R6_snap.fits;33.7661;26507.8;35.0183;0
20200710131607714_OBSUPICE-R6_snap.fits;34.9672;26482.9;41.3675;0
20200710131717517_OBSUPICE-R6_met.fits;40.4143;26503.4;93.642;0.170667
20200710131707789_OBSUPICE-R6_snap.fits;34.3967;26494.6;29.7217;0
20200710131807864_OBSUPICE-R6_snap.fits;38.0235;26545.9;27.3428;0
20200710131931149_OBSUPICE-R6_met.fits;31.0375;26509.3;227.352;0.170667
20200710131907938_OBSUPICE-R6_snap.fits;34.8793;26462.4;34.1087;0
20200710132008013_OBSUPICE-R6_snap.fits;40.3163;26502;26.5964;0
20200710132108088_OBSUPICE-R6_snap.fits;38.3708;26482.9;26.4098;0
20200710132208162_OBSUPICE-R6_snap.fits;43.9168;26478.5;33.9198;0
20200710132308237_OBSUPICE-R6_snap.fits;38.8967;26490.2;31.3182;0
20200710132408312_OBSUPICE-R6_snap.fits;37.1736;26509.3;41.3959;0
20200710132508386_OBSUPICE-R6_snap.fits;40.0273;26500.5;44.2727;0
20200710132608461_OBSUPICE-R6_snap.fits;31.0819;26485.8;23.5813;0
20200710132708536_OBSUPICE-R6_snap.fits;38.9496;26518.1;30.9596;0
20200710132808610_OBSUPICE-R6_snap.fits;33.713;26477.1;33.5159;0
20200710132908685_OBSUPICE-R6_snap.fits;43.2065;26478.5;33.2604;0
20200710133008760_OBSUPICE-R6_snap.fits;36.3533;26460.9;28.0867;0
20200710133134093_OBSUPICE-R6_met.fits;34.5548;26499;100.986;0.170667
20200710133108834_OBSUPICE-R6_snap.fits;38.3797;26458;32.0227;0
20200710133208909_OBSUPICE-R6_snap.fits;33.3639;26506.3;22.1809;0
20200710133306765_OBSUPICE-R6_met.fits;38.2249;26503.4;84.076;0.170667
20200710133336973_OBSUPICE-R6_met.fits;34.3685;26518.1;75.0459;0.170667
20200710133308984_OBSUPICE-R6_snap.fits;29.5328;26497.6;23.5872;0
20200710133438925_OBSUPICE-R6_met.fits;35.6606;26502;118.002;0.341333
20200710133409058_OBSUPICE-R6_snap.fits;41.0891;26496.1;25.8956;0
20200710133509133_OBSUPICE-R6_snap.fits;38.2014;26541.5;27.9789;0
20200710133610402_OBSUPICE-R6_met.fits;36.4241;26503.4;161.666;0.170667
20200710133609208_OBSUPICE-R6_snap.fits;34.3157;26521;67.9852;0
20200710133707746_OBSUPICE-R6_met.fits;32.0053;26506.3;67.9852;0.341333
20200710133709282_OBSUPICE-R6_snap.fits;40.3944;26469.7;28.3202;0
20200710133809357_OBSUPICE-R6_snap.fits;37.0783;26453.6;30.5361;0
20200710133909432_OBSUPICE-R6_snap.fits;34.2987;26541.5;34.8414;0
20200710134011554_OBSUPICE-R6_met.fits;35.1874;26521;72.8571;0.170667
20200710134009506_OBSUPICE-R6_snap.fits;36.5546;26547.4;26.6656;0
20200710134111117_OBSUPICE-R6_met.fits;37.6237;26518.1;96.3575;1.024
20200710134109581_OBSUPICE-R6_snap.fits;37.7978;26528.3;25.7562;0
20200710134207437_OBSUPICE-R6_met.fits;32.7606;26510.7;133.501;0.341333
20200710134209656_OBSUPICE-R6_snap.fits;30.1148;26485.8;28.4941;0
20200710134309730_OBSUPICE-R6_snap.fits;35.0156;26496.1;24.0803;0
20200710134409805_OBSUPICE-R6_snap.fits;43.1799;26545.9;24.4726;0
20200710134523192_OBSUPICE-R6_met.fits;36.6947;26506.3;122.751;0.170667
20200710134509880_OBSUPICE-R6_snap.fits;31.7883;26465.3;25.4609;0
20200710134609954_OBSUPICE-R6_snap.fits;39.4677;26516.6;26.6568;0
20200710134710029_OBSUPICE-R6_snap.fits;30.9063;26494.6;34.6452;0
20200710134810104_OBSUPICE-R6_snap.fits;36.4944;26488.8;32.6025;0
20200710134910178_OBSUPICE-R6_snap.fits;34.358;26540;26.0911;0
20200710135010253_OBSUPICE-R6_snap.fits;32.742;26512.2;29.3942;0
20200710135110328_OBSUPICE-R6_snap.fits;34.8027;26529.8;31.5302;0
20200710135210402_OBSUPICE-R6_snap.fits;31.9402;26510.7;30.9515;0
20200710135310477_OBSUPICE-R6_snap.fits;33.132;26547.4;39.2616;0
20200710135410552_OBSUPICE-R6_snap.fits;39.8301;26472.7;35.8276;0
20200710135510626_OBSUPICE-R6_snap.fits;31.3453;26481.4;30.2368;0
20200710135610701_OBSUPICE-R6_snap.fits;35.0875;26455.1;30.0892;0
20200710135710776_OBSUPICE-R6_snap.fits;30.845;26518.1;27.9501;0
20200710135810850_OBSUPICE-R6_snap.fits;30.0565;26453.6;35.2492;0
20200710135910925_OBSUPICE-R6_snap.fits;35.4632;26466.8;33.4888;0
