# file name; noise; peak f.; mag.; duration
20200710000027810_OBSUPICE-R6_met.fits;29.9789;26509.3;124.926;0.682667
20200710000008354_OBSUPICE-R6_snap.fits;35.5829;26507.8;31.8688;0
20200710000124472_OBSUPICE-R6_met.fits;32.5284;26497.6;89.215;0.170667
20200710000108429_OBSUPICE-R6_snap.fits;35.1123;26544.4;32.4106;0
20200710000255096_OBSUPICE-R6_met.fits;30.912;26523.9;109.753;0.170667
20200710000208504_OBSUPICE-R6_snap.fits;37.3427;26471.2;31.7276;0
20200710000308578_OBSUPICE-R6_snap.fits;44.0161;26510.7;45.3172;0
20200710000408653_OBSUPICE-R6_snap.fits;38.8844;26512.2;31.8435;0
20200710000508728_OBSUPICE-R6_snap.fits;34.1756;26507.8;39.0409;0
20200710000608802_OBSUPICE-R6_snap.fits;37.9274;26540;35.1342;0
20200710000709901_OBSUPICE-R6_met.fits;28.5891;26510.7;61.223;0.170667
20200710000708877_OBSUPICE-R6_snap.fits;30.0769;26460.9;20.1435;0
20200710000821069_OBSUPICE-R6_met.fits;32.2735;26504.9;83.265;0.170667
20200710000808952_OBSUPICE-R6_snap.fits;32.5009;26544.4;34.6988;0
20200710000909026_OBSUPICE-R6_snap.fits;39.8623;26509.3;36.7279;0
20200710001057058_OBSUPICE-R6_met.fits;28.4766;26506.3;78.9372;0.170667
20200710001009101_OBSUPICE-R6_snap.fits;36.0499;26521;33.5862;0
20200710001129314_OBSUPICE-R6_met.fits;31.4144;26482.9;131.096;0.170667
20200710001109176_OBSUPICE-R6_snap.fits;40.75;26525.4;34.3981;0
20200710001209250_OBSUPICE-R6_snap.fits;40.0209;26455.1;36.3188;0
20200710001309325_OBSUPICE-R6_snap.fits;35.4342;26458;32.8015;0
20200710001443021_OBSUPICE-R6_met.fits;33.6951;26506.3;122.368;0.170667
20200710001409400_OBSUPICE-R6_snap.fits;41.4539;26515.1;33.9717;0
20200710001509474_OBSUPICE-R6_snap.fits;40.6404;26532.7;36.648;0
20200710001609549_OBSUPICE-R6_snap.fits;35.915;26545.9;32.5706;0
20200710001709624_OBSUPICE-R6_snap.fits;35.9603;26460.9;30.5626;0
20200710001809698_OBSUPICE-R6_snap.fits;40.4745;26458;35.7618;0
20200710001909773_OBSUPICE-R6_snap.fits;29.7036;26453.6;35.8138;0
20200710002030840_OBSUPICE-R6_met.fits;31.5489;26462.4;149.549;0.170667
20200710002009848_OBSUPICE-R6_snap.fits;38.3444;26541.5;28.2793;0
20200710002109922_OBSUPICE-R6_snap.fits;41.4687;26465.3;28.3517;0
20200710002209997_OBSUPICE-R6_snap.fits;43.7578;26500.5;31.1511;0
20200710002310072_OBSUPICE-R6_snap.fits;41.4951;26485.8;43.7522;0
20200710002410146_OBSUPICE-R6_snap.fits;41.9035;26471.2;41.2457;0
20200710002510221_OBSUPICE-R6_snap.fits;32.1617;26488.8;25.2244;0
20200710002610296_OBSUPICE-R6_snap.fits;36.2386;26463.9;49.2315;0
20200710002738872_OBSUPICE-R6_met.fits;38.4124;26523.9;86.4771;0.170667
20200710002710370_OBSUPICE-R6_snap.fits;32.335;26458;36.9431;0
20200710002810445_OBSUPICE-R6_snap.fits;37.6618;26460.9;43.772;0
20200710002923320_OBSUPICE-R6_met.fits;41.0122;26490.2;176.369;2.048
20200710002910520_OBSUPICE-R6_snap.fits;37.1462;26516.6;44.5481;0
20200710003010594_OBSUPICE-R6_snap.fits;41.7253;26523.9;40.4822;0
20200710003110669_OBSUPICE-R6_snap.fits;39.5819;26509.3;37.8685;0
20200710003210744_OBSUPICE-R6_snap.fits;37.9552;26455.1;24.5254;0
20200710003334370_OBSUPICE-R6_met.fits;32.9385;26484.4;155.316;0.341333
20200710003310818_OBSUPICE-R6_snap.fits;35.4165;26543;34.6766;0
20200710003457485_OBSUPICE-R6_met.fits;35.5544;26490.2;72.4004;0.170667
20200710003410893_OBSUPICE-R6_snap.fits;45.8136;26506.3;42.5861;0
20200710003510968_OBSUPICE-R6_snap.fits;35.0501;26496.1;34.4252;0
20200710003611042_OBSUPICE-R6_snap.fits;46.4234;26515.1;43.0284;0
20200710003713848_OBSUPICE-R6_met.fits;44.4678;26471.2;114.745;0.341333
20200710003711117_OBSUPICE-R6_snap.fits;37.7249;26531.2;39.5257;0
20200710003826552_OBSUPICE-R6_met.fits;46.7577;26502;103.59;0.170667
20200710003855053_OBSUPICE-R6_met.fits;43.6152;26504.9;91.6716;0.170667
20200710003811192_OBSUPICE-R6_snap.fits;38.8809;26545.9;38.6303;0
20200710003911266_OBSUPICE-R6_snap.fits;47.2197;26537.1;38.1082;0
20200710004027896_OBSUPICE-R6_met.fits;43.62;26503.4;114.384;0.341333
20200710004011341_OBSUPICE-R6_snap.fits;40.5303;26497.6;40.3964;0
20200710004134114_OBSUPICE-R6_met.fits;41.917;26449.2;111.353;0.170667
20200710004111416_OBSUPICE-R6_snap.fits;45.0484;26463.9;39.7928;0
20200710004303373_OBSUPICE-R6_met.fits;44.4062;26500.5;89.7384;0.170667
20200710004211490_OBSUPICE-R6_snap.fits;44.1923;26513.7;31.4739;0
20200710004311565_OBSUPICE-R6_snap.fits;40.4215;26477.1;41.5307;0
20200710004411640_OBSUPICE-R6_snap.fits;38.5987;26502;47.8032;0
20200710004511714_OBSUPICE-R6_snap.fits;50.8722;26529.8;39.696;0
20200710004611789_OBSUPICE-R6_snap.fits;50.1716;26474.1;30.7556;0
20200710004711864_OBSUPICE-R6_snap.fits;42.2214;26484.4;36.1472;0
20200710004811938_OBSUPICE-R6_snap.fits;45.0479;26531.2;50.3067;0
20200710004912013_OBSUPICE-R6_snap.fits;39.7722;26496.1;31.7924;0
20200710005012088_OBSUPICE-R6_snap.fits;43.0273;26493.2;39.2386;0
20200710005112162_OBSUPICE-R6_snap.fits;46.0152;26488.8;43.7935;0
20200710005212237_OBSUPICE-R6_snap.fits;41.3304;26519.5;41.2411;0
20200710005351906_OBSUPICE-R6_met.fits;44.2031;26499;118.002;0.512
20200710005312312_OBSUPICE-R6_snap.fits;48.0869;26547.4;47.1519;0
20200710005412386_OBSUPICE-R6_snap.fits;47.1368;26518.1;43.7316;0
20200710005512461_OBSUPICE-R6_snap.fits;44.9215;26462.4;41.7841;0
20200710005612536_OBSUPICE-R6_snap.fits;45.9498;26532.7;37.7266;0
20200710005712610_OBSUPICE-R6_snap.fits;35.9928;26525.4;34.2574;0
20200710005812685_OBSUPICE-R6_snap.fits;44.3317;26503.4;37.611;0
20200710005912760_OBSUPICE-R6_snap.fits;38.4657;26526.9;33.8647;0
