# file name; noise; peak f.; mag.; duration
20200710060002808_OBSUPICE-R6_met.fits;40.7058;26481.4;144.15;0.341333
20200710060045133_OBSUPICE-R6_met.fits;35.8485;26491.7;114.743;0.170667
20200710060035234_OBSUPICE-R6_snap.fits;48.1913;26513.7;37.5352;0
20200710060135309_OBSUPICE-R6_snap.fits;38.7048;26529.8;27.5828;0
20200710060236749_OBSUPICE-R6_met.fits;45.0236;26496.1;103.785;0.170667
20200710060235384_OBSUPICE-R6_snap.fits;43.33;26540;37.5995;0
20200710060359522_OBSUPICE-R6_met.fits;43.2163;26496.1;126.387;0.682667
20200710060335458_OBSUPICE-R6_snap.fits;37.8843;26493.2;39.8703;0
20200710060435533_OBSUPICE-R6_snap.fits;41.635;26518.1;35.2439;0
20200710060556941_OBSUPICE-R6_met.fits;38.545;26510.7;100.247;0.682667
20200710060535608_OBSUPICE-R6_snap.fits;45.3526;26465.3;46.9338;0
20200710060635682_OBSUPICE-R6_snap.fits;36.1536;26487.3;36.4388;0
20200710060735757_OBSUPICE-R6_snap.fits;38.3411;26497.6;31.5546;0
20200710060835832_OBSUPICE-R6_snap.fits;41.0059;26488.8;30.1366;0
20200710060935906_OBSUPICE-R6_snap.fits;38.9128;26515.1;33.0501;0
20200710061043149_OBSUPICE-R6_met.fits;38.9599;26506.3;93.0961;0.170667
20200710061035981_OBSUPICE-R6_snap.fits;41.9025;26468.3;34.857;0
20200710061211384_OBSUPICE-R6_met.fits;41.6961;26507.8;106.342;0.170667
20200710061136056_OBSUPICE-R6_snap.fits;38.5839;26541.5;36.69;0
20200710061236130_OBSUPICE-R6_snap.fits;34.8205;26518.1;33.0079;0
20200710061420749_OBSUPICE-R6_met.fits;33.584;26499;90.8887;0.512
20200710061336205_OBSUPICE-R6_snap.fits;32.5426;26480;31.0989;0
20200710061436280_OBSUPICE-R6_snap.fits;44.2681;26463.9;36.7879;0
20200710061536354_OBSUPICE-R6_snap.fits;35.7275;26491.7;36.5841;0
20200710061636429_OBSUPICE-R6_snap.fits;33.9133;26513.7;42.7761;0
20200710061736504_OBSUPICE-R6_snap.fits;40.0057;26526.9;29.051;0
20200710061836578_OBSUPICE-R6_snap.fits;39.4193;26474.1;36.9786;0
20200710061936653_OBSUPICE-R6_snap.fits;39.5138;26455.1;38.4875;0
20200710062036728_OBSUPICE-R6_snap.fits;38.5176;26519.5;38.994;0
20200710062136802_OBSUPICE-R6_snap.fits;38.1383;26515.1;37.1702;0
20200710062328077_OBSUPICE-R6_met.fits;34.0504;26499;72.3838;0.170667
20200710062330637_OBSUPICE-R6_met.fits;41.0127;26509.3;120.719;0.170667
20200710062236877_OBSUPICE-R6_snap.fits;36.6332;26525.4;35.2257;0
20200710062336952_OBSUPICE-R6_snap.fits;34.7545;26490.2;33.3946;0
20200710062437026_OBSUPICE-R6_snap.fits;35.3576;26510.7;38.5294;0
20200710062537101_OBSUPICE-R6_snap.fits;31.7636;26519.5;31.7783;0
20200710062717453_OBSUPICE-R6_met.fits;37.7342;26490.2;264.796;0.341333
20200710062637176_OBSUPICE-R6_snap.fits;42.4063;26507.8;38.4014;0
20200710062737250_OBSUPICE-R6_snap.fits;33.5588;26541.5;29.7809;0
20200710062852344_OBSUPICE-R6_met.fits;36.1019;26510.7;122.352;0.170667
20200710062837325_OBSUPICE-R6_snap.fits;34.9397;26468.3;33.2849;0
20200710062937400_OBSUPICE-R6_snap.fits;31.5138;26510.7;39.8654;0
20200710063037474_OBSUPICE-R6_snap.fits;39.5324;26518.1;31.6103;0
20200710063137549_OBSUPICE-R6_snap.fits;38.8965;26535.6;41.3537;0
20200710063245304_OBSUPICE-R6_met.fits;31.0157;26499;133.396;0.170667
20200710063237624_OBSUPICE-R6_snap.fits;39.1691;26531.2;25.1571;0
20200710063337698_OBSUPICE-R6_snap.fits;33.7671;26456.5;35.1634;0
20200710063442210_OBSUPICE-R6_met.fits;37.5754;26491.7;90.4088;0.170667
20200710063523000_OBSUPICE-R6_met.fits;34.5819;26503.4;84.1277;0.170667
20200710063437773_OBSUPICE-R6_snap.fits;37.8005;26484.4;26.6368;0
20200710063537848_OBSUPICE-R6_snap.fits;38.8447;26460.9;31.6946;0
20200710063637922_OBSUPICE-R6_snap.fits;38.0401;26516.6;27.0862;0
20200710063737997_OBSUPICE-R6_snap.fits;41.5543;26484.4;38.7306;0
20200710063838072_OBSUPICE-R6_snap.fits;38.3495;26543;24.5964;0
20200710063938146_OBSUPICE-R6_snap.fits;39.6648;26526.9;28.6834;0
20200710064038221_OBSUPICE-R6_snap.fits;41.5603;26488.8;36.3734;0
20200710064138296_OBSUPICE-R6_snap.fits;34.6832;26471.2;28.8752;0
20200710064238370_OBSUPICE-R6_snap.fits;39.9231;26497.6;43.0969;0
20200710064338445_OBSUPICE-R6_snap.fits;39.8406;26459.5;30.5317;0
20200710064438520_OBSUPICE-R6_snap.fits;40.5749;26474.1;26.854;0
20200710064538594_OBSUPICE-R6_snap.fits;40.36;26487.3;41.066;0
20200710064657442_OBSUPICE-R6_met.fits;38.7996;26502;109.705;0.170667
20200710064638669_OBSUPICE-R6_snap.fits;41.898;26463.9;31.8445;0
20200710064827554_OBSUPICE-R6_met.fits;37.0533;26496.1;91.6467;0.170667
20200710064738744_OBSUPICE-R6_snap.fits;41.0748;26526.9;33.4991;0
20200710064836088_OBSUPICE-R6_met.fits;38.6962;26487.3;103.324;0.170667
20200710064838818_OBSUPICE-R6_snap.fits;38.2303;26499;37.5224;0
20200710064938893_OBSUPICE-R6_snap.fits;40.2074;26450.7;38.7679;0
20200710065038968_OBSUPICE-R6_snap.fits;39.29;26497.6;30.7369;0
20200710065139042_OBSUPICE-R6_snap.fits;38.4103;26460.9;29.2033;0
20200710065311373_OBSUPICE-R6_met.fits;40.882;26499;87.2863;0.170667
20200710065239117_OBSUPICE-R6_snap.fits;44.7214;26499;39.3795;0
20200710065339192_OBSUPICE-R6_snap.fits;41.459;26488.8;33.0335;0
20200710065439266_OBSUPICE-R6_snap.fits;52.2327;26529.8;33.7199;0
20200710065539341_OBSUPICE-R6_snap.fits;36.3479;26494.6;32.9698;0
20200710065639416_OBSUPICE-R6_snap.fits;43.7833;26500.5;35.8458;0
20200710065739490_OBSUPICE-R6_snap.fits;40.9729;26491.7;30.2747;0
20200710065839565_OBSUPICE-R6_snap.fits;36.1038;26463.9;36.6731;0
20200710065939640_OBSUPICE-R6_snap.fits;41.2179;26526.9;31.2457;0
