# file name; noise; peak f.; mag.; duration
20200710140011000_OBSUPICE-R6_snap.fits;30.6085;26522.5;26.7437;0
20200710140111074_OBSUPICE-R6_snap.fits;38.5007;26471.2;30.9303;0
20200710140211149_OBSUPICE-R6_snap.fits;30.4408;26502;26.355;0
20200710140311224_OBSUPICE-R6_snap.fits;33.4132;26462.4;39.7906;0
20200710140411298_OBSUPICE-R6_snap.fits;33.8083;26456.5;32.5877;0
20200710140511373_OBSUPICE-R6_snap.fits;35.0317;26537.1;29.7273;0
20200710140611448_OBSUPICE-R6_snap.fits;30.6409;26480;28.2884;0
20200710140711522_OBSUPICE-R6_snap.fits;42.3174;26496.1;34.3919;0
20200710140907234_OBSUPICE-R6_met.fits;38.0616;26497.6;509.684;0.341333
20200710140811597_OBSUPICE-R6_snap.fits;33.3526;26531.2;32.5935;0
20200710140911672_OBSUPICE-R6_snap.fits;36.0598;26532.7;33.5971;0
20200710141011746_OBSUPICE-R6_snap.fits;40.6251;26481.4;24.9251;0
20200710141111821_OBSUPICE-R6_snap.fits;33.3478;26474.1;33.9639;0
20200710141211896_OBSUPICE-R6_snap.fits;31.484;26460.9;31.9187;0
20200710141311970_OBSUPICE-R6_snap.fits;36.2069;26465.3;26.9275;0
20200710141412045_OBSUPICE-R6_snap.fits;32.6453;26460.9;28.7105;0
20200710141512120_OBSUPICE-R6_snap.fits;29.9893;26545.9;33.1301;0
20200710141612194_OBSUPICE-R6_snap.fits;29.1216;26496.1;29.8986;0
20200710141711586_OBSUPICE-R6_met.fits;26.7813;26490.2;63.2337;0.170667
20200710141712269_OBSUPICE-R6_snap.fits;29.3652;26456.5;32.2706;0
20200710141852621_OBSUPICE-R6_met.fits;27.4414;26522.5;87.6101;0.682667
20200710141812344_OBSUPICE-R6_snap.fits;34.8798;26468.3;29.3565;0
20200710141912418_OBSUPICE-R6_snap.fits;30.0392;26513.7;22.9239;0
20200710142012493_OBSUPICE-R6_snap.fits;32.5582;26453.6;28.6953;0
20200710142112568_OBSUPICE-R6_snap.fits;31.0355;26458;29.4932;0
20200710142212642_OBSUPICE-R6_snap.fits;32.762;26545.9;26.144;0
20200710142312717_OBSUPICE-R6_snap.fits;30.5753;26469.7;30.6452;0
20200710142412792_OBSUPICE-R6_snap.fits;33.9901;26497.6;39.3836;0
20200710142512866_OBSUPICE-R6_snap.fits;31.8806;26494.6;24.0443;0
20200710142612941_OBSUPICE-R6_snap.fits;34.5578;26497.6;30.6772;0
20200710142713016_OBSUPICE-R6_snap.fits;31.4962;26477.1;27.0885;0
20200710142813090_OBSUPICE-R6_snap.fits;34.3809;26545.9;27.328;0
20200710142958392_OBSUPICE-R6_met.fits;27.684;26515.1;68.0851;0.170667
20200710142913165_OBSUPICE-R6_snap.fits;26.5703;26493.2;38.9411;0
20200710143038498_OBSUPICE-R6_met.fits;27.592;26518.1;84.6877;0.170667
20200710143013240_OBSUPICE-R6_snap.fits;42.5803;26487.3;28.2569;0
20200710143113314_OBSUPICE-R6_snap.fits;36.9528;26506.3;27.8223;0
20200710143213389_OBSUPICE-R6_snap.fits;28.5679;26519.5;25.5502;0
20200710143315512_OBSUPICE-R6_met.fits;34.4223;26504.9;93.1843;0.341333
20200710143313464_OBSUPICE-R6_snap.fits;32.9263;26531.2;26.402;0
20200710143507810_OBSUPICE-R6_met.fits;34.523;26510.7;81.6874;1.024
20200710143413538_OBSUPICE-R6_snap.fits;31.6608;26455.1;28.7938;0
20200710143513613_OBSUPICE-R6_snap.fits;35.0907;26488.8;36.6313;0
20200710143625464_OBSUPICE-R6_met.fits;37.6209;26513.7;77.1377;0.853333
20200710143613688_OBSUPICE-R6_snap.fits;33.32;26455.1;31.6868;0
20200710143720760_OBSUPICE-R6_met.fits;34.0286;26507.8;207.191;1.024
20200710143748749_OBSUPICE-R6_met.fits;30.3743;26531.2;86.5059;0.170667
20200710143713762_OBSUPICE-R6_snap.fits;36.9498;26513.7;25.0388;0
20200710143813837_OBSUPICE-R6_snap.fits;37.7053;26544.4;30.1525;0
20200710143946680_OBSUPICE-R6_met.fits;33.6159;26525.4;74.762;0.341333
20200710144006818_OBSUPICE-R6_met.fits;38.5462;26516.6;124.732;0.341333
20200710143913912_OBSUPICE-R6_snap.fits;32.0609;26485.8;21.6756;0
20200710144101602_OBSUPICE-R6_met.fits;34.9159;26481.4;70.1761;0.170667
20200710144013986_OBSUPICE-R6_snap.fits;34.7044;26543;31.6968;0
20200710144114061_OBSUPICE-R6_snap.fits;32.0922;26471.2;27.2431;0
20200710144214136_OBSUPICE-R6_snap.fits;33.543;26485.8;35.3287;0
20200710144314210_OBSUPICE-R6_snap.fits;35.4483;26494.6;32.5411;0
20200710144414285_OBSUPICE-R6_snap.fits;36.7421;26518.1;36.637;0
20200710144514360_OBSUPICE-R6_snap.fits;37.2159;26534.2;28.6289;0
20200710144657784_OBSUPICE-R6_met.fits;37.0403;26494.6;162.452;0.512
20200710144614434_OBSUPICE-R6_snap.fits;33.9615;26510.7;34.8634;0
20200710144714509_OBSUPICE-R6_snap.fits;34.0076;26500.5;38.1415;0
20200710144814584_OBSUPICE-R6_snap.fits;31.5987;26543;35.0598;0
20200710144935138_OBSUPICE-R6_met.fits;37.7877;26510.7;91.1968;0.341333
20200710144914658_OBSUPICE-R6_snap.fits;43.3742;26507.8;30.1518;0
20200710145014733_OBSUPICE-R6_snap.fits;41.4288;26543;33.2656;0
20200710145210445_OBSUPICE-R6_met.fits;33.2137;26488.8;74.9509;0.170667
20200710145114808_OBSUPICE-R6_snap.fits;41.5278;26515.1;33.6913;0
20200710145214882_OBSUPICE-R6_snap.fits;35.3399;26453.6;35.1358;0
20200710145340557_OBSUPICE-R6_met.fits;33.1695;26507.8;184.309;1.87733
20200710145314957_OBSUPICE-R6_snap.fits;39.5367;26450.7;30.2138;0
20200710145415032_OBSUPICE-R6_snap.fits;34.0074;26502;38.9794;0
20200710145515106_OBSUPICE-R6_snap.fits;32.1528;26488.8;27.7142;0
20200710145635832_OBSUPICE-R6_met.fits;36.9378;26482.9;76.8533;0.170667
20200710145615181_OBSUPICE-R6_snap.fits;40.3904;26547.4;33.7483;0
20200710145715256_OBSUPICE-R6_snap.fits;29.3732;26475.6;36.3956;0
20200710145815330_OBSUPICE-R6_snap.fits;32.4966;26503.4;24.53;0
20200710145915405_OBSUPICE-R6_snap.fits;32.0784;26466.8;33.5167;0
