# file name; noise; peak f.; mag.; duration
20200710120053240_OBSUPICE-R6_met.fits;31.5946;26519.5;90.6865;0.170667
20200710120002040_OBSUPICE-R6_snap.fits;33.392;26482.9;22.2591;0
20200710120102114_OBSUPICE-R6_snap.fits;31.4173;26521;27.859;0
20200710120212600_OBSUPICE-R6_met.fits;31.4347;26499;71.7104;0.341333
20200710120202189_OBSUPICE-R6_snap.fits;36.0815;26510.7;23.5262;0
20200710120316770_OBSUPICE-R6_met.fits;27.525;26504.9;119.351;0.170667
20200710120302264_OBSUPICE-R6_snap.fits;28.2053;26540;26.1629;0
20200710120445688_OBSUPICE-R6_met.fits;30.7198;26506.3;146.833;0.170667
20200710120402338_OBSUPICE-R6_snap.fits;29.8046;26452.1;36.6763;0
20200710120502413_OBSUPICE-R6_snap.fits;33.4967;26547.4;29.8421;0
20200710120602488_OBSUPICE-R6_snap.fits;42.7878;26490.2;35.3889;0
20200710120702562_OBSUPICE-R6_snap.fits;28.97;26509.3;35.8224;0
20200710120813730_OBSUPICE-R6_met.fits;33.4442;26477.1;117.424;0.341333
20200710120802637_OBSUPICE-R6_snap.fits;35.4769;26538.6;34.3672;0
20200710120923362_OBSUPICE-R6_met.fits;33.5246;26502;113.11;0.341333
20200710120902712_OBSUPICE-R6_snap.fits;27.2206;26499;28.4435;0
20200710121048866_OBSUPICE-R6_met.fits;28.985;26503.4;57.9915;0.170667
20200710121002786_OBSUPICE-R6_snap.fits;32.3366;26488.8;31.6447;0
20200710121120952_OBSUPICE-R6_met.fits;35.1303;26507.8;88.2215;0.341333
20200710121150648_OBSUPICE-R6_met.fits;30.8565;26522.5;81.0301;0.512
20200710121102861_OBSUPICE-R6_snap.fits;34.6502;26525.4;25.1928;0
20200710121202936_OBSUPICE-R6_snap.fits;29.5556;26545.9;25.682;0
20200710121312568_OBSUPICE-R6_met.fits;30.4214;26458;241.953;0.341333
20200710121303010_OBSUPICE-R6_snap.fits;37.4302;26507.8;28.0327;0
20200710121403085_OBSUPICE-R6_snap.fits;32.4309;26475.6;30.9017;0
20200710121503160_OBSUPICE-R6_snap.fits;34.4796;26526.9;26.456;0
20200710121603234_OBSUPICE-R6_snap.fits;27.9903;26452.1;20.963;0
20200710121703309_OBSUPICE-R6_snap.fits;27.7938;26528.3;25.3431;0
20200710121803384_OBSUPICE-R6_snap.fits;31.5933;26545.9;32.2119;0
20200710121927864_OBSUPICE-R6_met.fits;33.2111;26475.6;95.0287;0.170667
20200710121903458_OBSUPICE-R6_snap.fits;30.099;26475.6;27.1564;0
20200710122003533_OBSUPICE-R6_snap.fits;33.9227;26480;24.6784;0
20200710122103608_OBSUPICE-R6_snap.fits;27.4683;26482.9;29.2241;0
20200710122203682_OBSUPICE-R6_snap.fits;30.3505;26456.5;25.3971;0
20200710122303757_OBSUPICE-R6_snap.fits;32.4337;26534.2;28.9853;0
20200710122403832_OBSUPICE-R6_snap.fits;34.1993;26477.1;24.8406;0
20200710122516706_OBSUPICE-R6_met.fits;30.9586;26507.8;111.464;0.170667
20200710122503906_OBSUPICE-R6_snap.fits;32.6836;26518.1;23.6768;0
20200710122603981_OBSUPICE-R6_snap.fits;35.7293;26529.8;35.1561;0
20200710122704056_OBSUPICE-R6_snap.fits;34.2148;26481.4;36.461;0
20200710122804130_OBSUPICE-R6_snap.fits;37.4795;26541.5;28.6916;0
20200710122904205_OBSUPICE-R6_snap.fits;37.0674;26482.9;31.9939;0
20200710123004280_OBSUPICE-R6_snap.fits;30.2512;26547.4;23.6653;0
20200710123104354_OBSUPICE-R6_snap.fits;37.224;26516.6;29.2576;0
20200710123204429_OBSUPICE-R6_snap.fits;40.6493;26540;27.747;0
20200710123304504_OBSUPICE-R6_snap.fits;36.4159;26462.4;31.5558;0
20200710123404578_OBSUPICE-R6_snap.fits;32.7284;26526.9;29.9426;0
20200710123504653_OBSUPICE-R6_snap.fits;37.5061;26482.9;30.7462;0
20200710123623672_OBSUPICE-R6_met.fits;35.0887;26506.3;155.088;0.170667
20200710123604728_OBSUPICE-R6_snap.fits;30.0705;26538.6;26.4347;0
20200710123704802_OBSUPICE-R6_snap.fits;33.9262;26523.9;31.8987;0
20200710123804877_OBSUPICE-R6_snap.fits;31.3229;26534.2;26.3775;0
20200710123916898_OBSUPICE-R6_met.fits;35.5987;26516.6;188.276;0.170667
20200710123904952_OBSUPICE-R6_snap.fits;42.0988;26509.3;30.0115;0
20200710124005026_OBSUPICE-R6_snap.fits;39.7218;26519.5;37.544;0
20200710124135650_OBSUPICE-R6_met.fits;38.9606;26510.7;247.914;0.341333
20200710124105101_OBSUPICE-R6_snap.fits;39.2584;26535.6;33.5099;0
20200710124205176_OBSUPICE-R6_snap.fits;34.161;26460.9;42.3028;0
20200710124318050_OBSUPICE-R6_met.fits;34.188;26484.4;124.936;0.170667
20200710124305250_OBSUPICE-R6_snap.fits;41.4307;26509.3;28.4197;0
20200710124405325_OBSUPICE-R6_snap.fits;41.2825;26509.3;31.0918;0
20200710124505400_OBSUPICE-R6_snap.fits;40.3259;26506.3;31.7987;0
20200710124605474_OBSUPICE-R6_snap.fits;36.6973;26471.2;32.8065;0
20200710124705549_OBSUPICE-R6_snap.fits;39.2043;26466.8;41.9681;0
20200710124815010_OBSUPICE-R6_met.fits;39.6094;26490.2;138.479;0.341333
20200710124805624_OBSUPICE-R6_snap.fits;37.3357;26487.3;28.4077;0
20200710124905698_OBSUPICE-R6_snap.fits;42.4581;26523.9;33.3669;0
20200710125005773_OBSUPICE-R6_snap.fits;39.0212;26545.9;43.3961;0
20200710125105848_OBSUPICE-R6_snap.fits;38.9368;26488.8;31.4328;0
20200710125205922_OBSUPICE-R6_snap.fits;38.6641;26469.7;27.9162;0
20200710125305997_OBSUPICE-R6_snap.fits;35.7136;26513.7;28.9745;0
20200710125406072_OBSUPICE-R6_snap.fits;38.7635;26488.8;36.609;0
20200710125506146_OBSUPICE-R6_snap.fits;38.8542;26516.6;31.5881;0
20200710125606221_OBSUPICE-R6_snap.fits;34.4037;26478.5;47.1984;0
20200710125706296_OBSUPICE-R6_snap.fits;30.7933;26494.6;35.183;0
20200710125900301_OBSUPICE-R6_met.fits;33.8221;26496.1;110.568;0.512
20200710125806370_OBSUPICE-R6_snap.fits;40.7753;26502;35.939;0
20200710125906445_OBSUPICE-R6_snap.fits;38.0817;26499;33.278;0
