# file name; noise; peak f.; mag.; duration
20200710050030754_OBSUPICE-R6_snap.fits;39.469;26453.6;34.1293;0
20200710050221176_OBSUPICE-R6_met.fits;41.1081;26507.8;167.626;0.512
20200710050130829_OBSUPICE-R6_snap.fits;41.9179;26490.2;34.7911;0
20200710050230904_OBSUPICE-R6_snap.fits;42.2521;26458;44.9052;0
20200710050330978_OBSUPICE-R6_snap.fits;42.3226;26460.9;32.5218;0
20200710050509453_OBSUPICE-R6_met.fits;32.5253;26500.5;79.0671;0.170667
20200710050431053_OBSUPICE-R6_snap.fits;34.3596;26518.1;35.1813;0
20200710050531128_OBSUPICE-R6_snap.fits;42.622;26455.1;27.5107;0
20200710050631202_OBSUPICE-R6_snap.fits;40.9991;26523.9;31.9708;0
20200710050731277_OBSUPICE-R6_snap.fits;36.7679;26500.5;28.0578;0
20200710050831352_OBSUPICE-R6_snap.fits;34.239;26529.8;32.0936;0
20200710050931426_OBSUPICE-R6_snap.fits;38.6015;26487.3;32.1428;0
20200710051031501_OBSUPICE-R6_snap.fits;39.6651;26491.7;35.908;0
20200710051158882_OBSUPICE-R6_met.fits;36.8878;26502;195.131;0.170667
20200710051131576_OBSUPICE-R6_snap.fits;37.2972;26482.9;24.7782;0
20200710051231650_OBSUPICE-R6_snap.fits;40.1914;26529.8;36.1166;0
20200710051331725_OBSUPICE-R6_snap.fits;36.7064;26500.5;31.6652;0
20200710051431800_OBSUPICE-R6_snap.fits;42.5064;26506.3;30.301;0
20200710051531874_OBSUPICE-R6_snap.fits;37.0603;26544.4;41.1598;0
20200710051631949_OBSUPICE-R6_snap.fits;40.5349;26484.4;35.9295;0
20200710051732024_OBSUPICE-R6_snap.fits;39.8245;26456.5;30.3854;0
20200710051832098_OBSUPICE-R6_snap.fits;44.9419;26487.3;26.8892;0
20200710051932173_OBSUPICE-R6_snap.fits;41.1074;26535.6;41.7252;0
20200710052117645_OBSUPICE-R6_met.fits;37.3521;26478.5;109.321;0.170667
20200710052032248_OBSUPICE-R6_snap.fits;33.0775;26538.6;39.7936;0
20200710052210893_OBSUPICE-R6_met.fits;43.6856;26490.2;118.894;0.170667
20200710052132322_OBSUPICE-R6_snap.fits;37.5752;26478.5;27.1834;0
20200710052232397_OBSUPICE-R6_snap.fits;38.4492;26471.2;37.2864;0
20200710052332472_OBSUPICE-R6_snap.fits;46.3033;26456.5;30.4428;0
20200710052432546_OBSUPICE-R6_snap.fits;37.2105;26494.6;26.7132;0
20200710052532621_OBSUPICE-R6_snap.fits;34.7839;26491.7;34.0113;0
20200710052632696_OBSUPICE-R6_snap.fits;40.9931;26507.8;36.1006;0
20200710052732770_OBSUPICE-R6_snap.fits;42.2103;26504.9;29.4871;0
20200710052832845_OBSUPICE-R6_snap.fits;46.1349;26500.5;33.1126;0
20200710052951181_OBSUPICE-R6_met.fits;39.1926;26487.3;88.7431;0.170667
20200710052932920_OBSUPICE-R6_snap.fits;42.3583;26490.2;31.5919;0
20200710053032994_OBSUPICE-R6_snap.fits;36.8716;26466.8;28.328;0
20200710053133069_OBSUPICE-R6_snap.fits;36.1511;26507.8;29.728;0
20200710053233144_OBSUPICE-R6_snap.fits;37.3785;26465.3;27.495;0
20200710053333218_OBSUPICE-R6_snap.fits;37.2032;26547.4;34.5146;0
20200710053433293_OBSUPICE-R6_snap.fits;43.4505;26521;35.1815;0
20200710053533368_OBSUPICE-R6_snap.fits;39.6875;26545.9;37.331;0
20200710053633442_OBSUPICE-R6_snap.fits;37.8568;26525.4;28.7211;0
20200710053733517_OBSUPICE-R6_snap.fits;33.9778;26531.2;37.6675;0
20200710053833592_OBSUPICE-R6_snap.fits;35.0005;26528.3;36.8271;0
20200710053959778_OBSUPICE-R6_met.fits;37.6716;26493.2;81.2147;0.170667
20200710053933666_OBSUPICE-R6_snap.fits;38.9375;26547.4;30.5248;0
20200710054113165_OBSUPICE-R6_met.fits;39.6164;26509.3;105.586;0.853333
20200710054033741_OBSUPICE-R6_snap.fits;33.383;26456.5;32.02;0
20200710054133816_OBSUPICE-R6_snap.fits;36.9926;26463.9;34.6201;0
20200710054233890_OBSUPICE-R6_snap.fits;38.0446;26450.7;44.5429;0
20200710054333965_OBSUPICE-R6_snap.fits;41.5614;26547.4;26.9504;0
20200710054434040_OBSUPICE-R6_snap.fits;41.0209;26449.2;29.0958;0
20200710054607736_OBSUPICE-R6_met.fits;45.2338;26497.6;139.196;0.170667
20200710054534114_OBSUPICE-R6_snap.fits;40.2043;26528.3;35.9174;0
20200710054642722_OBSUPICE-R6_met.fits;38.4526;26506.3;133.724;0.341333
20200710054656888_OBSUPICE-R6_met.fits;40.1085;26503.4;82.6626;0.341333
20200710054727266_OBSUPICE-R6_met.fits;42.6647;26513.7;88.5832;0.170667
20200710054634189_OBSUPICE-R6_snap.fits;32.899;26507.8;27.0749;0
20200710054829218_OBSUPICE-R6_met.fits;42.7105;26491.7;102.651;0.512
20200710054734264_OBSUPICE-R6_snap.fits;40.7372;26469.7;31.721;0
20200710054834338_OBSUPICE-R6_snap.fits;33.5748;26506.3;37.8028;0
20200710054934413_OBSUPICE-R6_snap.fits;43.9107;26487.3;38.2009;0
20200710055034488_OBSUPICE-R6_snap.fits;34.2142;26449.2;42.3847;0
20200710055134562_OBSUPICE-R6_snap.fits;42.1331;26518.1;29.0693;0
20200710055234637_OBSUPICE-R6_snap.fits;36.3531;26468.3;33.2515;0
20200710055334712_OBSUPICE-R6_snap.fits;34.7667;26500.5;32.0407;0
20200710055434786_OBSUPICE-R6_snap.fits;40.0161;26509.3;33.5004;0
20200710055534861_OBSUPICE-R6_snap.fits;38.8646;26547.4;35.5481;0
20200710055634936_OBSUPICE-R6_snap.fits;41.991;26481.4;34.179;0
20200710055745762_OBSUPICE-R6_met.fits;42.7559;26497.6;213.915;0.341333
20200710055735010_OBSUPICE-R6_snap.fits;44.4797;26469.7;32.572;0
20200710055835085_OBSUPICE-R6_snap.fits;38.3189;26469.7;31.6317;0
20200710055935160_OBSUPICE-R6_snap.fits;40.5675;26487.3;30.4323;0
