# file name; noise; peak f.; mag.; duration
20220905215041672_SVAKOV-R12_met.fits;1.35094;26500.5;3.41102;0.170667
20220905215133214_SVAKOV-R12_met.fits;1.57775;26482.9;4.08442;0.170667
20220905215155059_SVAKOV-R12_met.fits;1.21776;26504.9;5.23419;0.341333
20220905215317150_SVAKOV-R12_met.fits;1.45512;26494.6;4.33201;0.170667
20220905215320392_SVAKOV-R12_met.fits;1.6735;26499;13.1945;0.341333
20220905215415176_SVAKOV-R12_met.fits;1.36365;26513.7;4.09817;0.170667
20220905215659528_SVAKOV-R12_met.fits;1.73873;26493.2;11.6152;0.341333
20220905215939443_SVAKOV-R12_met.fits;1.38674;26496.1;3.51518;0.170667
20220905220059656_SVAKOV-R12_snap.fits;1.55914;26466.8;1.49425;0
20220905220247176_SVAKOV-R12_met.fits;1.62325;26502;5.71325;0.341333
20220905220159731_SVAKOV-R12_snap.fits;1.17767;26453.6;1.0824;0
20220905220259806_SVAKOV-R12_snap.fits;1.14719;26487.3;1.13069;0
20220905220359880_SVAKOV-R12_snap.fits;1.55204;26458;1.12143;0
20220905220504904_SVAKOV-R12_met.fits;1.10284;26496.1;4.45775;0.170667
20220905220459955_SVAKOV-R12_snap.fits;1.48943;26481.4;1.26779;0
20220905220556616_SVAKOV-R12_met.fits;1.53653;26500.5;3.97266;0.170667
20220905220600030_SVAKOV-R12_snap.fits;1.26598;26544.4;1.10178;0
20220905220747550_SVAKOV-R12_met.fits;1.07836;26493.2;2.95004;0.512
20220905220700104_SVAKOV-R12_snap.fits;1.23075;26503.4;1.06955;0
20220905220817075_SVAKOV-R12_met.fits;1.16287;26503.4;3.365;0.170667
20220905220827998_SVAKOV-R12_met.fits;1.22522;26497.6;3.03992;0.170667
20220905220800179_SVAKOV-R12_snap.fits;1.44485;26472.7;1.27785;0
20220905220906910_SVAKOV-R12_met.fits;1.10591;26503.4;3.02927;0.341333
20220905220900254_SVAKOV-R12_snap.fits;1.45352;26484.4;1.46142;0
20220905221002035_SVAKOV-R12_met.fits;1.25295;26497.6;3.12137;0.170667
20220905221017224_SVAKOV-R12_met.fits;1.21548;26491.7;8.49441;0.341333
20220905221046408_SVAKOV-R12_met.fits;1.16543;26500.5;8.54599;0.341333
20220905221000328_SVAKOV-R12_snap.fits;1.29559;26465.3;1.16498;0
20220905221100403_SVAKOV-R12_snap.fits;1.27767;26503.4;1.19854;0
20220905221200478_SVAKOV-R12_snap.fits;1.28106;26541.5;0.928502;0
20220905221300552_SVAKOV-R12_snap.fits;1.83247;26509.3;1.59908;0
20220905221455752_SVAKOV-R12_met.fits;1.54307;26502;3.22426;0.170667
20220905221400627_SVAKOV-R12_snap.fits;1.20592;26455.1;1.52023;0
20220905221551560_SVAKOV-R12_met.fits;1.24408;26506.3;16.3776;0.341333
20220905221500702_SVAKOV-R12_snap.fits;0.999155;26456.5;1.07144;0
20220905221629619_SVAKOV-R12_met.fits;1.30422;26499;2.91642;0.170667
20220905221600776_SVAKOV-R12_snap.fits;1.16526;26487.3;1.13219;0
20220905221711262_SVAKOV-R12_met.fits;1.11948;26515.1;2.3118;0.341333
20220905221700851_SVAKOV-R12_snap.fits;1.49088;26529.8;1.10376;0
20220905221819699_SVAKOV-R12_met.fits;1.06229;26506.3;2.26647;0.341333
20220905221800926_SVAKOV-R12_snap.fits;1.72023;26475.6;1.17936;0
20220905221901000_SVAKOV-R12_snap.fits;1.39345;26465.3;1.40686;0
20220905222001075_SVAKOV-R12_snap.fits;1.74709;26456.5;1.09694;0
20220905222101150_SVAKOV-R12_snap.fits;2.00285;26504.9;1.3724;0
20220905222201224_SVAKOV-R12_snap.fits;1.33189;26455.1;1.50442;0
20220905222301299_SVAKOV-R12_snap.fits;1.40229;26485.8;1.5427;0
20220905222410760_SVAKOV-R12_met.fits;1.6922;26502;5.35086;0.170667
20220905222429192_SVAKOV-R12_met.fits;1.56605;26503.4;3.79109;0.682667
20220905222401374_SVAKOV-R12_snap.fits;1.68855;26497.6;1.61018;0
20220905222533534_SVAKOV-R12_met.fits;1.39735;26493.2;3.78285;0.170667
20220905222501448_SVAKOV-R12_snap.fits;1.33296;26544.4;1.26913;0
20220905222621832_SVAKOV-R12_met.fits;1.64633;26449.2;6.13768;0.170667
20220905222626952_SVAKOV-R12_met.fits;1.18098;26493.2;3.83954;0.170667
20220905222601523_SVAKOV-R12_snap.fits;1.29956;26462.4;1.30663;0
20220905222701598_SVAKOV-R12_snap.fits;1.19179;26465.3;1.07891;0
20220905222845704_SVAKOV-R12_met.fits;1.36551;26487.3;2.82232;2.21867
20220905222801672_SVAKOV-R12_snap.fits;1.37988;26455.1;1.15967;0
20220905222901747_SVAKOV-R12_snap.fits;1.68666;26504.9;0.881509;0
20220905223015304_SVAKOV-R12_met.fits;1.36431;26497.6;6.84424;0.170667
20220905223001822_SVAKOV-R12_snap.fits;1.21345;26455.1;1.38593;0
20220905223101896_SVAKOV-R12_snap.fits;1.4878;26455.1;1.37571;0
20220905223218355_SVAKOV-R12_met.fits;1.41618;26502;5.87059;1.024
20220905223221939_SVAKOV-R12_met.fits;1.33582;26496.1;4.609;0.341333
20220905223244808_SVAKOV-R12_met.fits;1.38737;26497.6;3.31928;1.024
20220905223201971_SVAKOV-R12_snap.fits;1.18111;26455.1;1.2774;0
20220905223302046_SVAKOV-R12_snap.fits;1.07769;26547.4;1.12916;0
20220905223402120_SVAKOV-R12_snap.fits;1.39743;26537.1;1.13059;0
20220905223502195_SVAKOV-R12_snap.fits;1.12354;26455.1;0.936112;0
20220905223618483_SVAKOV-R12_met.fits;1.43528;26500.5;10.331;0.341333
20220905223656712_SVAKOV-R12_met.fits;1.1094;26481.4;2.98787;0.341333
20220905223602270_SVAKOV-R12_snap.fits;1.05593;26538.6;1.53922;0
20220905223710024_SVAKOV-R12_met.fits;1.18368;26502;2.55178;0.170667
20220905223746547_SVAKOV-R12_met.fits;1.29105;26507.8;2.61113;1.87733
20220905223702344_SVAKOV-R12_snap.fits;1.37362;26500.5;1.26269;0
20220905223802419_SVAKOV-R12_snap.fits;1.53647;26469.7;1.0569;0
20220905223953182_SVAKOV-R12_met.fits;1.38568;26499;7.98871;0.341333
20220905223902494_SVAKOV-R12_snap.fits;1.18416;26482.9;0.926304;0
20220905224010248_SVAKOV-R12_met.fits;1.29921;26491.7;3.58022;0.170667
20220905224002568_SVAKOV-R12_snap.fits;1.10513;26456.5;1.02192;0
20220905224102643_SVAKOV-R12_snap.fits;1.41745;26488.8;1.27928;0
20220905224215859_SVAKOV-R12_met.fits;1.30227;26499;4.32301;0.170667
20220905224248968_SVAKOV-R12_met.fits;1.26395;26503.4;4.95549;0.170667
20220905224202718_SVAKOV-R12_snap.fits;1.2387;26449.2;1.53858;0
20220905224302792_SVAKOV-R12_snap.fits;1.19483;26522.5;1.29903;0
20220905224445534_SVAKOV-R12_met.fits;0.943807;26490.2;2.48235;0.170667
20220905224402867_SVAKOV-R12_snap.fits;1.0484;26499;1.22296;0
20220905224502942_SVAKOV-R12_snap.fits;1.10409;26452.1;1.15122;0
20220905224603016_SVAKOV-R12_snap.fits;1.21607;26526.9;0.898289;0
20220905224730227_SVAKOV-R12_met.fits;1.21674;26493.2;3.86664;0.341333
20220905224746270_SVAKOV-R12_met.fits;1.11896;26513.7;2.48234;0.853333
20220905224703091_SVAKOV-R12_snap.fits;1.21288;26534.2;1.02938;0
20220905224803166_SVAKOV-R12_snap.fits;1.5615;26468.3;1.2715;0
20220905224940104_SVAKOV-R12_met.fits;1.29549;26500.5;3.16886;0.341333
20220905224903240_SVAKOV-R12_snap.fits;0.999284;26493.2;0.793318;0
20220905225003315_SVAKOV-R12_snap.fits;0.920232;26453.6;1.00228;0
20220905225103390_SVAKOV-R12_snap.fits;0.949395;26453.6;1.11287;0
20220905225203464_SVAKOV-R12_snap.fits;1.05908;26488.8;0.971326;0
20220905225303539_SVAKOV-R12_snap.fits;1.3736;26452.1;0.921013;0
20220905225403614_SVAKOV-R12_snap.fits;1.20131;26478.5;1.37852;0
20220905225503688_SVAKOV-R12_snap.fits;1.06782;26452.1;1.09642;0
20220905225603763_SVAKOV-R12_snap.fits;1.33161;26480;1.31433;0
20220905225703838_SVAKOV-R12_snap.fits;1.128;26523.9;0.768027;0
20220905225803912_SVAKOV-R12_snap.fits;1.34128;26521;1.30091;0
20220905225903987_SVAKOV-R12_snap.fits;1.2449;26456.5;0.88429;0
