#timestamp,LO_Frequency 
1498795215.5,286047002.1
1498795235.4,286047000.3
1498795255.4,286047000.0
1498795275.3,286047000.7
1498795295.3,286046998.3
1498795315.2,286047001.5
1498795335.1,286047000.0
1498795355.1,286047000.8
1498795356.0,286047000.8
1498795375.0,286046996.5
1498795375.9,286046996.5
1498795395.9,286047005.1
1498795415.8,286046999.7
1498795435.7,286047000.5
1498795455.7,286046998.4
1498795475.6,286047002.0
1498795495.6,286046998.5
1498795515.5,286046999.8
1498795535.4,286047002.6
1498795555.4,286046999.0
1498795575.3,286046999.9
1498795595.2,286046999.9
1498795615.2,286047000.3
1498795635.1,286047000.7
1498795655.0,286047001.0
1498795656.0,286047001.0
1498795675.9,286046998.8
1498795695.8,286046999.3
1498795715.8,286046998.2
1498795735.7,286047002.5
1498795755.6,57008328.7
1498795775.6,9999961.9
1498795795.5,286046982.3
1498795815.5,286047000.6
1498795835.4,286046998.9
1498795855.3,286047000.4
1498795875.3,286046999.7
1498795895.2,286047002.6
1498795915.1,286046998.6
1498795935.1,286047000.5
1498795936.0,286047000.5
1498795955.0,286046998.2
1498795955.9,286046998.2
1498795975.9,286047004.1
1498795995.8,286047000.8
1498796015.8,286047000.9
1498796035.7,286046997.1
1498796055.6,286046999.9
1498796075.6,286047001.3
1498796095.5,286047002.5
1498796115.4,286046996.7
1498796135.4,286047000.5
1498796155.3,286046998.3
1498796175.2,286046999.7
1498796195.2,286047004.4
1498796215.1,286046997.1
1498796235.1,286047000.7
1498796236.0,286047000.7
1498796255.9,286046998.3
1498796275.8,286047000.2
1498796295.8,286047000.8
1498796315.7,286046998.6
1498796335.7,286047002.8
1498796355.6,286046998.1
1498796375.5,286047001.7
1498796395.5,286047000.4
1498796415.4,286046998.1
1498796435.3,286046999.7
1498796455.3,286047002.5
1498796475.2,286047000.0
1498796495.1,286047000.0
1498796515.1,286046999.9
1498796516.0,286046999.9
1498796535.0,286046999.7
1498796536.0,286046999.7
1498796555.9,286047002.3
1498796575.8,286046996.6
1498796595.8,286047000.4
1498796615.7,286047000.8
1498796635.6,286046998.5
1498796655.6,286047000.2
1498796675.5,286047002.5
1498796695.4,286047000.6
1498796715.4,286047000.4
1498796735.3,286047000.4
1498796755.2,286047000.4
1498796775.2,286047000.8
1498796795.1,286047001.0
1498796815.1,286046997.1
1498796816.0,286046997.1
1498796835.0,286047000.4
1498796835.9,286047000.4
1498796855.9,286046998.5
1498796875.8,286047000.0
1498796895.7,286047000.3
1498796915.7,286046999.8
1498796935.6,286047004.3
1498796955.5,286046998.5
1498796975.5,286046999.9
1498796995.4,286047002.7
1498797015.4,286046997.0
1498797035.3,286047002.4
1498797055.2,286047000.7
1498797075.2,286046999.5
1498797095.1,286046999.2
1498797115.0,286046999.0
1498797116.0,286046999.0
1498797135.9,286047002.8
1498797155.8,286046999.6
1498797175.8,286046999.0
1498797195.7,286047001.1
1498797215.6,286046998.6
1498797235.6,286047000.0
1498797255.5,286046999.8
1498797275.4,286047002.2
1498797295.4,286046998.4
1498797315.3,286047000.4
1498797335.2,286047001.1
1498797355.2,286046998.2
1498797375.1,286047002.3
1498797395.1,286046997.2
1498797396.0,286046997.2
1498797415.9,286047003.2
1498797435.8,286046999.9
1498797455.8,286047001.0
1498797475.7,286047001.2
1498797495.7,286046998.1
1498797515.6,286047000.0
1498797535.5,286046999.3
1498797555.5,286046998.4
1498797575.4,286046998.5
1498797595.3,286047001.9
1498797615.3,286047002.7
1498797635.2,286046998.9
1498797655.1,286047000.3
1498797675.1,286047001.0
1498797676.0,286047001.0
1498797695.0,286046999.0
1498797695.9,286046999.0
1498797715.9,286047000.2
1498797735.8,286047001.0
1498797755.7,286047000.4
1498797775.7,286046999.9
1498797795.6,286047000.4
1498797815.5,286047001.1
1498797835.5,286046999.6
1498797855.4,286046998.1
1498797875.4,286046999.7
1498797895.3,286047002.0
1498797915.2,286047000.3
1498797935.2,286047000.7
1498797955.1,286047001.2
1498797975.0,286046996.6
1498797976.0,286046996.6
1498797995.9,286047004.4
1498798015.8,286046999.4
1498798035.8,286046998.8
1498798055.7,286047001.1
1498798075.6,286046998.1
1498798095.6,286047001.6
1498798115.5,286047000.1
1498798135.4,286047000.3
1498798155.4,286047000.4
1498798175.3,286047000.1
1498798195.2,286046998.7
1498798215.2,286047000.6
1498798235.1,286047000.0
1498798255.1,286046998.1
1498798256.0,286046998.1
1498798275.9,286047003.1
1498798295.8,286047001.7
1498798315.8,286047001.2
1498798335.7,286046999.4
1498798355.7,286046998.2
1498798375.6,286047002.4
1498798395.5,286046998.5
1498798415.5,286047002.4
1498798435.4,286046998.8
1498798455.3,286047000.9
1498798475.3,286046999.4
1498798495.2,286046998.9
1498798515.2,286047002.4
1498798535.1,286046999.6
1498798555.0,286046999.3
1498798556.0,286046999.3
1498798575.9,286047000.7
1498798595.8,286046998.2
1498798615.8,286047000.0
1498798635.7,286046999.9
1498798655.6,286047000.4
1498798675.6,286046998.1
1498798695.5,286047001.9
1498798715.4,286047001.2
1498798735.4,286046998.4
1498798755.3,286047002.6
1498798775.2,286046999.0
1498798795.2,286046998.6
