#timestamp,LO_Frequency 
1498849215.9,286046996.6
1498849235.8,286046999.9
1498849255.8,286046999.7
1498849275.7,286047002.8
1498849295.6,286046998.7
1498849315.6,286047000.4
1498849335.5,286047000.7
1498849355.4,286046998.3
1498849375.4,286047002.8
1498849395.3,286046999.1
1498849415.2,286046998.3
1498849435.2,286047002.7
1498849455.1,286046998.8
1498849475.1,286047000.8
1498849476.0,286047000.8
1498849495.0,286046999.3
1498849495.9,286046999.3
1498849515.9,286047000.6
1498849535.8,286046998.6
1498849555.7,286046998.2
1498849575.7,286047002.7
1498849595.6,286046998.9
1498849615.5,286047000.6
1498849635.5,286047000.5
1498849655.4,286046998.2
1498849675.4,286047001.5
1498849695.3,286047000.7
1498849715.2,286046998.1
1498849735.2,286047002.0
1498849755.1,286046998.3
1498849775.0,286047000.6
1498849775.9,286047000.6
1498849795.9,286046999.5
1498849815.8,286046999.3
1498849835.8,286046998.2
1498849855.7,286047000.5
1498849875.6,286046999.7
1498849895.6,286047000.7
1498849915.5,286046998.6
1498849935.4,286047000.3
1498849955.4,286047002.8
1498849975.3,286046999.4
1498849995.3,286046998.6
1498850015.2,286047000.2
1498850035.1,286047000.2
1498850055.1,286046999.7
1498850056.0,286046999.7
1498850075.0,286047001.6
1498850075.9,286047001.6
1498850095.9,286046998.8
1498850115.8,286046999.9
1498850135.7,286047002.4
1498850155.7,286047001.1
1498850175.6,286046998.8
1498850195.5,286047000.3
1498850215.5,286047000.3
1498850235.4,286047000.8
1498850255.4,286046998.6
1498850275.3,286047000.0
1498850295.2,286047000.8
1498850315.2,286046999.2
1498850335.1,286046999.4
1498850355.0,286046999.1
1498850356.0,286046999.1
1498850375.9,286047000.8
1498850395.8,286046998.4
1498850415.8,286046999.7
1498850435.7,286047001.9
1498850455.7,286047000.9
1498850475.6,286046998.7
1498850495.5,286046998.6
1498850515.5,286047000.6
1498850535.4,53337694.8
1498850555.3,9999962.0
1498850575.3,286046992.5
1498850595.2,286047001.2
1498850615.2,286046999.3
1498850635.1,286046999.6
1498850655.0,286046999.5
1498850655.9,286046999.5
1498850675.9,286047000.9
1498850695.8,286046998.2
1498850715.7,286047002.6
1498850735.7,286047001.1
1498850755.6,286046996.8
1498850775.6,286046998.1
1498850795.5,286047002.2
1498850815.4,286047000.8
1498850835.4,286047000.9
1498850855.3,286046998.9
1498850875.2,286046998.4
1498850895.2,286047000.0
1498850915.1,286047000.0
1498850935.1,286046999.7
1498850936.0,286046999.7
1498850955.9,286047001.9
1498850975.8,286047000.9
1498850995.8,286047001.1
1498851015.7,286046997.3
1498851035.7,286047000.9
1498851055.6,286046997.2
1498851075.5,286046998.6
1498851095.5,286047002.6
1498851115.4,286046998.2
1498851135.3,286047002.5
1498851155.3,286046998.8
1498851175.2,286046999.8
1498851195.1,286047000.4
1498851215.1,286047000.9
1498851216.0,286047000.9
1498851235.0,286046998.6
1498851235.9,286046998.6
1498851255.9,286046999.7
1498851275.8,286046999.8
1498851295.8,286047000.1
1498851315.7,286047000.2
1498851335.6,286046999.9
1498851355.6,286046999.7
1498851375.5,286047001.9
1498851395.4,286047001.0
1498851415.4,286046998.9
1498851435.3,286046998.6
1498851455.3,286047000.2
1498851475.2,286047000.3
1498851495.1,286046999.1
1498851515.1,286046999.5
1498851516.0,286046999.5
1498851535.0,286046999.2
1498851535.9,286046999.2
1498851555.9,286047000.3
1498851575.8,286046998.2
1498851595.7,286047000.2
1498851615.7,286047000.3
1498851635.6,286047000.4
1498851655.6,286047001.0
1498851675.5,286047001.1
1498851695.4,286046999.1
1498851715.4,286047001.0
1498851735.3,286046998.8
1498851755.2,286046999.9
1498851775.2,286046999.8
1498851795.1,286047002.2
1498851815.1,286046998.6
1498851816.0,286046998.6
1498851835.9,286047001.7
1498851855.8,286047002.7
1498851875.8,286046999.4
1498851895.7,286046998.4
1498851915.7,286047001.1
1498851935.6,286046998.2
1498851955.5,286046999.7
1498851975.5,286047000.0
1498851995.4,286047000.1
1498852015.3,286047002.8
1498852035.3,286046998.6
1498852055.2,286047001.1
1498852075.2,286046998.3
1498852095.1,286046999.8
1498852115.0,286047002.4
1498852115.9,286047002.4
1498852135.9,286046995.1
1498852155.8,286047002.4
1498852175.8,286047000.9
1498852195.7,286046998.8
1498852215.6,286047000.7
1498852235.6,286046998.6
1498852255.5,286047000.4
1498852275.4,286047000.2
1498852295.4,286047000.0
1498852315.3,286047000.3
1498852335.2,286047000.1
1498852355.2,286047000.0
1498852375.1,286047002.8
1498852395.1,286046998.7
1498852396.0,286046998.7
1498852415.0,286047002.1
1498852415.9,286047002.1
1498852435.9,286046997.3
1498852455.8,286047001.1
1498852475.7,286046999.3
1498852495.7,286046998.8
1498852515.6,286047000.4
1498852535.5,286047000.6
1498852555.5,286046998.2
1498852575.4,286047002.7
1498852595.4,286046998.6
1498852615.3,286047000.3
1498852635.2,286047000.6
1498852655.2,286047001.2
1498852675.1,286046998.3
1498852695.0,286046999.7
1498852696.0,286046999.7
1498852715.9,286047002.3
1498852735.8,286046998.3
1498852755.7,286047002.3
1498852775.7,286046998.7
1498852795.6,286047000.9
