#timestamp,LO_Frequency 
1498863615.0,286047002.8
1498863616.0,286047002.8
1498863635.9,286046995.5
1498863655.8,286047000.4
1498863675.8,286047002.4
1498863695.7,286046996.9
1498863715.6,286047002.5
1498863735.6,286046998.1
1498863755.5,286047002.2
1498863775.5,286046996.9
1498863795.4,286047002.2
1498863815.3,286047000.3
1498863835.3,286047001.1
1498863855.2,286046998.7
1498863875.1,286046998.5
1498863895.1,286047000.2
1498863896.0,286047000.2
1498863915.0,286047000.6
1498863915.9,286047000.6
1498863935.9,286047001.1
1498863955.8,286046999.5
1498863975.8,286046999.4
1498863995.7,286046998.4
1498864015.6,286047000.2
1498864035.6,286047002.4
1498864055.5,286046999.3
1498864075.4,286046998.5
1498864095.4,286047000.1
1498864115.3,286047000.1
1498864135.3,286046999.8
1498864155.2,286047000.4
1498864175.1,286047002.0
1498864195.1,286047000.5
1498864196.0,286047000.5
1498864215.0,286047000.2
1498864215.9,286047000.2
1498864235.9,286047000.5
1498864255.8,286047000.8
1498864275.7,286046998.9
1498864295.7,286046999.2
1498864315.6,286047000.0
1498864335.6,286047000.0
1498864355.5,286047000.1
1498864375.4,286047000.3
1498864395.4,286047000.0
1498864415.3,286046999.9
1498864435.3,286047001.2
1498864455.2,286046998.6
1498864475.1,286047001.0
1498864495.1,286047001.1
1498864496.0,286047001.1
1498864515.0,286046996.6
1498864515.9,286046996.6
1498864535.9,286047005.2
1498864555.8,286047000.5
1498864575.7,286046998.4
1498864595.7,286047002.6
1498864615.6,286046998.5
1498864635.6,286046999.8
1498864655.5,286047002.5
1498864675.4,286046998.3
1498864695.4,286047001.0
1498864715.3,286047001.1
1498864735.2,286046996.8
1498864755.2,286047000.2
1498864775.1,286046999.9
1498864795.1,286047000.2
1498864796.0,286047000.2
1498864815.9,286047002.3
1498864835.8,286046998.7
1498864855.8,286046999.8
1498864875.7,286047000.1
1498864895.7,286047000.4
1498864915.6,286047001.0
1498864935.5,286046998.6
1498864955.5,286047000.0
1498864975.4,286047000.4
1498864995.3,286047000.4
1498865015.3,286047000.6
1498865035.2,286047000.9
1498865055.1,286046998.4
1498865075.1,286046998.1
1498865076.0,286046998.1
1498865095.0,286047003.2
1498865095.9,286047003.2
1498865115.9,286046997.1
1498865135.8,286047000.7
1498865155.8,286047000.6
1498865175.7,286046998.5
1498865195.6,286046998.1
1498865215.6,286047003.8
1498865235.5,286046999.2
1498865255.4,286046998.1
1498865275.4,286047000.2
1498865295.3,286046999.8
1498865315.2,286047002.1
1498865335.2,286046998.5
1498865355.1,286047000.5
1498865375.1,286047001.1
1498865376.0,286047001.1
1498865395.0,286046996.7
1498865395.9,286046996.7
1498865415.9,286047006.0
1498865435.8,286047000.6
1498865455.7,286046998.8
1498865475.7,286047000.3
1498865495.6,286047001.8
1498865515.5,286047000.3
1498865535.5,286047000.3
1498865555.4,286046999.1
1498865575.4,286046998.5
1498865595.3,286047000.5
1498865615.2,286047000.6
1498865635.2,286047001.1
1498865655.1,286046999.6
1498865675.0,286046996.6
1498865676.0,286046996.6
1498865695.9,286047005.8
1498865715.8,286046998.1
1498865735.8,286047000.9
1498865755.7,286046998.1
1498865775.7,286047002.3
1498865795.6,286046998.5
1498865815.5,286047000.3
1498865835.5,286047000.0
1498865855.4,286046999.8
1498865875.3,286046999.7
1498865895.3,286047002.5
1498865915.2,286046999.4
1498865935.1,286046998.2
1498865955.1,286046999.7
1498865956.0,286046999.7
1498865975.0,286047001.8
1498865975.9,286047001.8
1498865995.9,286046999.4
1498866015.8,286046999.3
1498866035.8,286047001.2
1498866055.7,286047001.1
1498866075.6,286046996.9
1498866095.6,286047002.7
1498866115.5,286046999.4
1498866135.4,286046999.1
1498866155.4,286047001.1
1498866175.3,286046999.6
1498866195.3,286046998.7
1498866215.2,286047000.6
1498866235.1,286047001.1
1498866255.1,286046999.1
1498866256.0,286046999.1
1498866275.0,286047000.1
1498866275.9,286047000.1
1498866295.9,286047002.6
1498866315.8,286046997.0
1498866335.7,286047000.0
1498866355.7,286047002.5
1498866375.6,286047000.2
1498866395.6,286046998.5
1498866415.5,286047002.4
1498866435.4,286046997.0
1498866455.4,286047000.3
1498866475.3,286047000.3
1498866495.2,286046998.2
1498866515.2,286047004.4
1498866535.1,286046996.7
1498866555.1,286047000.2
1498866556.0,286047000.2
1498866575.9,286047002.7
1498866595.8,286046999.0
1498866615.8,286047000.2
1498866635.7,286046998.8
1498866655.6,286047002.1
1498866675.6,286046999.4
1498866695.5,286047001.2
1498866715.4,286046997.4
1498866735.4,286046998.1
1498866755.3,286047002.3
1498866775.2,286046998.3
1498866795.2,286047001.9
1498866815.1,286047000.1
1498866835.0,286047000.0
1498866836.0,286047000.0
1498866855.9,286046999.8
1498866875.8,286047000.2
1498866895.8,286047000.9
1498866915.7,286046999.5
1498866935.6,286047000.7
1498866955.6,286046998.6
1498866975.5,286047000.9
1498866995.5,286046998.2
1498867015.4,286047002.8
1498867035.3,286046996.9
1498867055.3,286047000.6
1498867075.2,286047000.4
1498867095.1,286047000.6
1498867115.1,286047001.0
1498867116.0,286047001.0
1498867135.0,286046999.0
1498867135.9,286046999.0
1498867155.9,286047000.1
1498867175.8,286047000.3
1498867195.7,286047000.2
