#timestamp,LO_Frequency 
1498802415.3,286047000.2
1498802435.2,286047002.5
1498802455.1,286046998.6
1498802475.1,286047000.6
1498802476.0,286047000.6
1498802495.0,286046999.0
1498802495.9,286046999.0
1498802515.9,286046998.2
1498802535.8,286046999.7
1498802555.7,286047002.2
1498802575.7,286047001.0
1498802595.6,286047000.8
1498802615.6,286046998.4
1498802635.5,286046999.7
1498802655.4,286047000.4
1498802675.4,286047000.6
1498802695.3,286047000.0
1498802715.2,286047001.2
1498802735.2,286046998.8
1498802755.1,286046998.1
1498802775.0,286047000.0
1498802776.0,286047000.0
1498802795.9,286046998.1
1498802815.8,286046999.7
1498802835.8,286047004.4
1498802855.7,286046998.4
1498802875.6,286047000.3
1498802895.6,286047001.2
1498802915.5,286046998.7
1498802935.4,286047000.4
1498802955.4,286047000.5
1498802975.3,286047001.1
1498802995.3,286046998.5
1498803015.2,286046999.9
1498803035.1,286047000.0
1498803055.1,286047000.5
1498803056.0,286047000.5
1498803075.0,286047000.6
1498803075.9,286047000.6
1498803095.9,286046998.9
1498803115.8,286046998.2
1498803135.7,286047002.3
1498803155.7,286046998.3
1498803175.6,286047002.4
1498803195.5,286047000.7
1498803215.5,286046999.0
1498803235.4,286047000.8
1498803255.4,286046998.3
1498803275.3,286047002.1
1498803295.2,286046998.6
1498803315.2,286047001.2
1498803335.1,286046997.3
1498803355.0,286047001.2
1498803356.0,286047001.2
1498803375.9,286046999.3
1498803395.8,286046998.4
1498803415.8,286047002.6
1498803435.7,286046998.3
1498803455.6,286047002.8
1498803475.6,286046996.9
1498803495.5,286046999.8
1498803515.5,286047002.3
1498803535.4,286046998.2
1498803555.3,286047000.1
1498803575.3,286047000.3
1498803595.2,286047001.1
1498803615.1,286046998.2
1498803635.1,286047002.0
1498803636.0,286047002.0
1498803655.0,286046996.6
1498803655.9,286046996.6
1498803675.9,286047004.9
1498803695.8,286046999.9
1498803715.7,286047000.0
1498803735.7,286046999.8
1498803755.6,286047002.8
1498803775.5,286046999.2
1498803795.5,286046996.6
1498803815.4,286047000.1
1498803835.4,286047001.2
1498803855.3,286046998.7
1498803875.2,286047000.6
1498803895.2,286047002.4
1498803915.1,286046998.3
1498803935.0,286047002.4
1498803936.0,286047002.4
1498803955.9,286046997.5
1498803975.8,286046996.5
1498803995.8,286047002.8
1498804015.7,286046997.4
1498804035.6,286047001.2
1498804055.6,286046999.0
1498804075.5,286047000.6
1498804095.5,286047000.0
1498804115.4,286047000.7
1498804135.3,286047000.5
1498804155.3,286047000.3
1498804175.2,286047000.3
1498804195.1,286047000.4
1498804215.1,286047000.4
1498804216.0,286047000.4
1498804235.0,286046998.9
1498804235.9,286046998.9
1498804255.9,286047002.3
1498804275.8,286046998.1
1498804295.7,286047001.0
1498804315.7,286047001.1
1498804335.6,286047001.1
1498804355.6,286046999.0
1498804375.5,286046998.7
1498804395.4,286047001.1
1498804415.4,286046998.9
1498804435.3,286046998.1
1498804455.2,286047002.7
1498804475.2,286047000.8
1498804495.1,286046999.0
1498804515.0,286046998.8
1498804516.0,286046998.8
1498804535.9,286047000.1
1498804555.8,286047001.5
1498804575.8,286046999.8
1498804595.7,286047000.0
1498804615.6,286047001.2
1498804635.6,286046998.5
1498804655.5,286047002.4
1498804675.4,286046998.3
1498804695.4,286046999.7
1498804715.3,286047002.8
1498804735.3,286046998.3
1498804755.2,286047000.6
1498804775.1,286046999.4
1498804795.1,286046999.2
1498804796.0,286046999.2
1498804815.0,286046998.5
1498804815.9,286046998.5
1498804835.9,286047002.8
1498804855.8,286046999.4
1498804875.7,286046998.1
1498804895.7,286047002.0
1498804915.6,286047001.0
1498804935.6,286046998.7
1498804955.5,286046999.7
1498804975.4,286047002.8
1498804995.4,286046999.1
1498805015.3,286046999.3
1498805035.2,286046999.2
1498805055.2,286046998.6
1498805075.1,286046999.9
1498805095.0,286047000.9
1498805096.0,286047000.9
1498805115.9,286046998.3
1498805135.8,286047000.0
1498805155.8,286047000.4
1498805175.7,286047000.5
1498805195.6,286046999.2
1498805215.6,286047000.6
1498805235.5,286047001.0
1498805255.5,286046998.4
1498805275.4,286046998.3
1498805295.3,286047000.9
1498805315.3,286046998.5
1498805335.2,286047000.1
1498805355.1,286047002.2
1498805375.1,286047000.8
1498805376.0,286047000.8
1498805395.0,286046999.1
1498805395.9,286046999.1
1498805415.9,286047000.2
1498805435.8,286047000.8
1498805455.8,286046998.6
1498805475.7,286047000.5
1498805495.6,286047001.1
1498805515.6,286046996.6
1498805535.5,286047000.8
1498805555.5,286047001.0
1498805575.4,286046998.3
1498805595.3,286047000.3
1498805615.3,286046998.1
1498805635.2,286047001.5
1498805655.1,286046999.8
1498805675.1,286046999.7
1498805676.0,286046999.7
1498805695.0,286047002.7
1498805695.9,286047002.7
1498805715.9,286046995.0
1498805735.8,286047002.8
1498805755.8,286046997.0
1498805775.7,286047001.0
1498805795.6,286046998.7
1498805815.6,286047001.0
1498805835.5,286047001.0
1498805855.4,286046999.6
1498805875.4,286046996.5
1498805895.3,286047001.3
1498805915.3,286047002.3
1498805935.2,286046999.2
1498805955.1,286046998.9
1498805975.1,286047001.1
1498805976.0,286047001.1
1498805995.0,286046998.0
1498805995.9,286046998.0
