# file name; noise; peak f.; mag.; duration
20151223005639616_SVAKOV-R6_met.fits;2.71957;10564.5;5.5491;2.73067
20151223005700096_SVAKOV-R6_met.fits;2.33357;10602.5;14.0458;1.024
20151223005716822_SVAKOV-R6_met.fits;2.22386;10620.1;4.68193;3.75467
20151223005735936_SVAKOV-R6_met.fits;2.60828;10633.3;6.12891;0.170667
20151223005833622_SVAKOV-R6_met.fits;2.3735;10618.7;15.2656;0.512
20151223005854614_SVAKOV-R6_met.fits;2.68884;10620.1;28.9666;0.512
20151223005926528_SVAKOV-R6_met.fits;2.89705;10624.5;13.0195;0.170667
20151223005929088_SVAKOV-R6_met.fits;2.90629;10624.5;9.96076;0.170667
20151223005951958_SVAKOV-R6_met.fits;2.5593;10612.8;6.66132;0.170667
20151223010003734_SVAKOV-R6_met.fits;2.66396;10624.5;10.1476;0.341333
20151223010013632_SVAKOV-R6_met.fits;2.4884;10565.9;6.07398;0.341333
20151223010055616_SVAKOV-R6_met.fits;2.55257;10623;6.81301;0.170667
20151223010058688_SVAKOV-R6_met.fits;2.42543;10532.2;5.09212;0.170667
20151223010110294_SVAKOV-R6_met.fits;3.59607;10624.5;7.66665;0.341333
20151223010144086_SVAKOV-R6_met.fits;2.6271;10620.1;5.45862;0.170667
20151223010053910_SVAKOV-R6_snap.fits;2.88911;10366.7;3.67251;0
20151223010205590_SVAKOV-R6_met.fits;2.61995;10614.3;12.2666;2.21867
20151223010211392_SVAKOV-R6_met.fits;4.70987;10621.6;35.059;0.341333
20151223010217195_SVAKOV-R6_met.fits;3.04283;10599.6;10.043;0.341333
20151223010153984_SVAKOV-R6_snap.fits;3.29682;10737.3;2.88081;0
20151223010313344_SVAKOV-R6_met.fits;3.21816;10595.2;15.205;0.341333
20151223010325462_SVAKOV-R6_met.fits;4.59623;10624.5;46.9726;0.341333
20151223010343552_SVAKOV-R6_met.fits;2.77021;10628.9;8.31651;0.341333
20151223010254059_SVAKOV-R6_snap.fits;2.88702;10365.2;2.85748;0
20151223010446187_SVAKOV-R6_met.fits;2.45212;10623;6.19046;0.170667
20151223010354134_SVAKOV-R6_snap.fits;2.59649;10636.2;3.56087;0
20151223010453867_SVAKOV-R6_met.fits;5.05053;10620.1;11.792;0.341333
20151223010504619_SVAKOV-R6_met.fits;2.13146;10611.3;7.78307;0.341333
20151223010535168_SVAKOV-R6_met.fits;2.9217;10624.5;19.4772;0.341333
20151223010454208_SVAKOV-R6_snap.fits;2.88332;10363.8;3.25829;0
20151223010607254_SVAKOV-R6_met.fits;2.55724;10601.1;11.1911;0.170667
20151223010645654_SVAKOV-R6_met.fits;2.43789;10617.2;6.18472;0.170667
20151223010554283_SVAKOV-R6_snap.fits;2.56623;10374;2.63513;0
20151223010706304_SVAKOV-R6_met.fits;2.61061;10627.4;9.03118;0.170667
20151223010736512_SVAKOV-R6_met.fits;2.52325;10586.4;12.9808;0.170667
20151223010740779_SVAKOV-R6_met.fits;2.37723;10620.1;5.95594;0.170667
20151223010654358_SVAKOV-R6_snap.fits;2.20939;10362.3;2.57192;0
20151223010800918_SVAKOV-R6_met.fits;2.84264;10604;8.08463;0.170667
20151223010826518_SVAKOV-R6_met.fits;2.47992;10596.7;16.9145;0.341333
20151223010754432_SVAKOV-R6_snap.fits;2.61473;10836.9;2.46231;0
20151223010859286_SVAKOV-R6_met.fits;2.48308;10615.7;9.95789;0.341333
20151223010911403_SVAKOV-R6_met.fits;2.74199;10623;17.3661;0.341333
20151223010926251_SVAKOV-R6_met.fits;2.25943;10605.5;5.94838;0.170667
20151223010854507_SVAKOV-R6_snap.fits;2.87792;10699.2;2.90548;0
20151223011049878_SVAKOV-R6_met.fits;2.68236;10624.5;12.6253;0.170667
20151223010954582_SVAKOV-R6_snap.fits;2.2915;10826.7;2.04286;0
20151223011054656_SVAKOV-R6_snap.fits;2.58154;10363.8;3.02918;0
20151223011151659_SVAKOV-R6_met.fits;2.56776;10621.6;15.8179;0.341333
20151223011234838_SVAKOV-R6_met.fits;3.1574;10642.1;19.6239;0.341333
20151223011243883_SVAKOV-R6_met.fits;2.53385;10628.9;12.9015;0.341333
20151223011154731_SVAKOV-R6_snap.fits;2.81553;10689;2.26671;0
20151223011333718_SVAKOV-R6_met.fits;2.77825;10634.8;8.94916;0.853333
20151223011343275_SVAKOV-R6_met.fits;2.56953;10614.3;6.00394;0.170667
20151223011254806_SVAKOV-R6_snap.fits;3.64311;10410.6;3.06715;0
20151223011402560_SVAKOV-R6_met.fits;2.82706;10611.3;7.59972;0.170667
20151223011419798_SVAKOV-R6_met.fits;2.72822;10640.6;13.408;0.853333
20151223011448640_SVAKOV-R6_met.fits;3.38854;10626;11.5184;0.512
20151223011354880_SVAKOV-R6_snap.fits;3.71958;10463.4;2.82769;0
20151223011518678_SVAKOV-R6_met.fits;3.14274;10621.6;7.7035;0.170667
20151223011548203_SVAKOV-R6_met.fits;2.62568;10602.5;6.38843;0.341333
20151223011454955_SVAKOV-R6_snap.fits;2.44616;10360.8;3.18997;0
20151223011556224_SVAKOV-R6_met.fits;2.62024;10617.2;6.01841;0.512
20151223011602710_SVAKOV-R6_met.fits;2.92554;10620.1;6.95768;0.170667
20151223011555030_SVAKOV-R6_snap.fits;2.71474;10665.5;2.69298;0
20151223011654934_SVAKOV-R6_met.fits;2.22743;10626;5.45509;0.341333
20151223011706880_SVAKOV-R6_met.fits;2.64013;10618.7;6.47956;0.341333
20151223011655104_SVAKOV-R6_snap.fits;2.82804;10671.4;2.78443;0
20151223011755179_SVAKOV-R6_snap.fits;3.9553;10299.3;3.67081;0
20151223011917440_SVAKOV-R6_met.fits;2.13086;10606.9;4.87442;0.170667
20151223011855254_SVAKOV-R6_snap.fits;2.56223;10359.4;3.27411;0
20151223011955328_SVAKOV-R6_snap.fits;2.76633;10850.1;3.05527;0
20151223012126294_SVAKOV-R6_met.fits;2.47462;10624.5;7.92125;0.170667
20151223012149675_SVAKOV-R6_met.fits;2.43218;10601.1;5.00541;0.170667
20151223012055403_SVAKOV-R6_snap.fits;2.85105;10441.4;2.09404;0
20151223012155819_SVAKOV-R6_met.fits;2.76185;10628.9;12.2743;0.341333
20151223012235243_SVAKOV-R6_met.fits;2.83794;10601.1;9.42227;0.170667
20151223012155478_SVAKOV-R6_snap.fits;2.82928;10353.5;2.6828;0
20151223012255723_SVAKOV-R6_met.fits;2.87189;10590.8;6.16447;0.170667
20151223012308352_SVAKOV-R6_met.fits;3.77522;10631.8;11.3254;0.170667
20151223012255552_SVAKOV-R6_snap.fits;2.59404;10377;2.93819;0
20151223012353238_SVAKOV-R6_met.fits;2.58784;10639.2;6.48553;0.170667
20151223012408939_SVAKOV-R6_met.fits;2.3353;10626;6.30473;0.170667
20151223012355627_SVAKOV-R6_snap.fits;2.52606;10684.6;2.34998;0
20151223012503552_SVAKOV-R6_met.fits;2.91893;10623;6.54677;0.341333
20151223012511403_SVAKOV-R6_met.fits;2.82003;10601.1;39.8532;0.341333
20151223012455702_SVAKOV-R6_snap.fits;2.74566;10397.5;3.02897;0
20151223012648342_SVAKOV-R6_met.fits;2.79956;10624.5;5.79038;0.170667
20151223012555776_SVAKOV-R6_snap.fits;2.56728;10335.9;2.43236;0
20151223012655680_SVAKOV-R6_met.fits;3.37788;10627.4;7.38974;0.170667
20151223012722816_SVAKOV-R6_met.fits;2.74181;10645;21.9868;1.19467
20151223012742272_SVAKOV-R6_met.fits;2.46139;10626;7.55843;0.170667
20151223012655851_SVAKOV-R6_snap.fits;2.93715;10482.4;2.47838;0
20151223012800534_SVAKOV-R6_met.fits;3.22432;10608.4;6.74084;0.170667
20151223012822550_SVAKOV-R6_met.fits;2.34687;10615.7;5.52619;0.170667
20151223012827670_SVAKOV-R6_met.fits;2.92497;10615.7;6.91109;0.170667
20151223012830912_SVAKOV-R6_met.fits;2.50398;10620.1;5.0529;0.170667
20151223012835691_SVAKOV-R6_met.fits;3.19771;10608.4;7.16306;0.170667
20151223012843371_SVAKOV-R6_met.fits;2.93439;10623;6.91671;1.36533
20151223012848150_SVAKOV-R6_met.fits;2.86315;10624.5;40.5182;0.682667
20151223012755926_SVAKOV-R6_snap.fits;2.56435;10319.8;2.35326;0
20151223012923819_SVAKOV-R6_met.fits;4.42713;10611.3;59.1947;0.341333
20151223012856000_SVAKOV-R6_snap.fits;2.91916;10898.4;2.97258;0
20151223012958464_SVAKOV-R6_met.fits;3.04479;10634.8;7.77398;0.170667
20151223013040790_SVAKOV-R6_met.fits;2.42461;10617.2;10.7045;0.341333
20151223012956075_SVAKOV-R6_snap.fits;2.94946;10785.6;2.42473;0
20151223013106902_SVAKOV-R6_met.fits;2.68521;10612.8;9.94138;0.170667
20151223013127382_SVAKOV-R6_met.fits;3.58226;10626;8.80094;0.341333
20151223013131478_SVAKOV-R6_met.fits;2.9132;10614.3;57.689;0.341333
20151223013056150_SVAKOV-R6_snap.fits;2.49043;10333;2.98127;0
20151223013209878_SVAKOV-R6_met.fits;2.72176;10620.1;6.90056;0.170667
20151223013219776_SVAKOV-R6_met.fits;2.88343;10618.7;15.0288;0.341333
20151223013222507_SVAKOV-R6_met.fits;2.63554;10611.3;5.73084;0.341333
20151223013156224_SVAKOV-R6_snap.fits;2.63944;10869.1;2.66215;0
20151223013257835_SVAKOV-R6_met.fits;2.54001;10605.5;7.8821;2.38933
20151223013307222_SVAKOV-R6_met.fits;2.81414;10605.5;20.5015;0.170667
20151223013313366_SVAKOV-R6_met.fits;2.69181;10615.7;8.42862;0.170667
20151223013322411_SVAKOV-R6_met.fits;2.40858;10618.7;10.5735;0.170667
20151223013256299_SVAKOV-R6_snap.fits;2.85758;10504.4;2.25731;0
20151223013446379_SVAKOV-R6_met.fits;2.95061;10630.4;11.921;0.170667
20151223013356374_SVAKOV-R6_snap.fits;2.45022;10516.1;2.22268;0
20151223013508907_SVAKOV-R6_met.fits;2.62587;10621.6;6.80443;0.682667
20151223013526998_SVAKOV-R6_met.fits;2.48298;10615.7;6.68027;0.170667
20151223013530240_SVAKOV-R6_met.fits;2.72164;10612.8;5.48574;0.170667
20151223013542358_SVAKOV-R6_met.fits;2.54176;10605.5;11.207;0.170667
20151223013456448_SVAKOV-R6_snap.fits;2.60027;10897;3.21655;0
20151223013620416_SVAKOV-R6_met.fits;3.01;10624.5;8.13805;0.170667
20151223013556523_SVAKOV-R6_snap.fits;3.24649;10397.5;3.06874;0
20151223013706326_SVAKOV-R6_met.fits;2.93937;10618.7;9.39006;0.170667
20151223013711275_SVAKOV-R6_met.fits;2.83628;10633.3;25.0633;0.512
20151223013723392_SVAKOV-R6_met.fits;3.14209;10621.6;7.46324;2.21867
20151223013738582_SVAKOV-R6_met.fits;2.63368;10876.5;5.6554;0.682667
20151223013656598_SVAKOV-R6_snap.fits;2.75609;10883.8;2.21504;0
20151223013808107_SVAKOV-R6_met.fits;2.66998;10614.3;14.4669;0.341333
20151223013835243_SVAKOV-R6_met.fits;2.64304;10620.1;5.37879;0.170667
20151223013756672_SVAKOV-R6_snap.fits;2.58494;10530.8;2.70722;0
20151223013921835_SVAKOV-R6_met.fits;3.19334;10618.7;8.27978;0.341333
20151223013933952_SVAKOV-R6_met.fits;2.90536;10634.8;7.65897;0.170667
20151223013939584_SVAKOV-R6_met.fits;2.59679;10617.2;7.97276;0.170667
20151223013856747_SVAKOV-R6_snap.fits;2.64446;10595.2;2.81919;0
20151223013958528_SVAKOV-R6_met.fits;3.50303;10626;14.4581;0.170667
20151223014011328_SVAKOV-R6_met.fits;3.70534;10624.5;7.7399;0.170667
20151223014027883_SVAKOV-R6_met.fits;2.6618;10606.9;19.8911;0.341333
20151223014051094_SVAKOV-R6_met.fits;3.11323;10596.7;9.81141;1.70667
20151223013956822_SVAKOV-R6_snap.fits;3.47776;10538.1;2.5804;0
20151223014130347_SVAKOV-R6_met.fits;2.6217;10614.3;16.8267;0.682667
20151223014136320_SVAKOV-R6_met.fits;2.5662;10620.1;5.75541;0.170667
20151223014142976_SVAKOV-R6_met.fits;2.71454;10615.7;14.2902;1.87733
20151223014056896_SVAKOV-R6_snap.fits;2.7977;10375.5;3.02657;0
20151223014250560_SVAKOV-R6_met.fits;3.32746;10633.3;7.71147;0.170667
20151223014156971_SVAKOV-R6_snap.fits;2.8171;10628.9;7.81431;0
20151223014254998_SVAKOV-R6_met.fits;3.42718;10627.4;9.07289;0.512
20151223014306603_SVAKOV-R6_met.fits;4.66061;10634.8;14.4962;0.512
20151223014331179_SVAKOV-R6_met.fits;2.94876;10631.8;8.02945;0.341333
20151223014257046_SVAKOV-R6_snap.fits;2.39647;10502.9;2.02274;0
20151223014407702_SVAKOV-R6_met.fits;2.97266;10618.7;5.97282;0.170667
20151223014357120_SVAKOV-R6_snap.fits;2.61984;10349.1;3.07481;0
20151223014528598_SVAKOV-R6_met.fits;2.38209;10628.9;95.5214;0.341333
20151223014457195_SVAKOV-R6_snap.fits;4.25184;10853;2.75482;0
20151223014608875_SVAKOV-R6_met.fits;2.73195;10631.8;14.2262;0.341333
20151223014625259_SVAKOV-R6_met.fits;2.48753;10626;6.25334;0.170667
20151223014627990_SVAKOV-R6_met.fits;2.96043;10617.2;9.36195;0.341333
20151223014634987_SVAKOV-R6_met.fits;2.67221;10636.2;15.9182;0.341333
20151223014640107_SVAKOV-R6_met.fits;2.67659;10621.6;8.97114;0.341333
20151223014644715_SVAKOV-R6_met.fits;2.59854;10579.1;11.9636;2.38933
20151223014557270_SVAKOV-R6_snap.fits;2.71674;10706.5;3.46174;0
20151223014715435_SVAKOV-R6_met.fits;2.70139;10642.1;7.28379;0.170667
20151223014732843_SVAKOV-R6_met.fits;2.66218;10614.3;6.53962;0.170667
20151223014657344_SVAKOV-R6_snap.fits;2.45264;10605.5;2.43696;0
20151223014803222_SVAKOV-R6_met.fits;2.46681;10596.7;13.0812;0.170667
20151223014757419_SVAKOV-R6_snap.fits;2.7312;10482.4;2.64736;0
20151223014917632_SVAKOV-R6_met.fits;2.42331;10596.7;14.3024;1.19467
20151223014857494_SVAKOV-R6_snap.fits;2.42596;10368.2;2.65113;0
20151223015002859_SVAKOV-R6_met.fits;2.99774;10623;16.5862;0.341333
20151223015034432_SVAKOV-R6_met.fits;2.47505;10614.3;9.96806;0.170667
20151223014957568_SVAKOV-R6_snap.fits;3.02807;10546.9;2.5893;0
20151223015116587_SVAKOV-R6_met.fits;2.81123;10626;13.0932;0.341333
20151223015057643_SVAKOV-R6_snap.fits;2.43947;10322.8;2.89743;0
20151223015244139_SVAKOV-R6_met.fits;3.87519;10647.9;11.7652;0.853333
20151223015250112_SVAKOV-R6_met.fits;3.46064;10609.9;6.97565;0.170667
20151223015157718_SVAKOV-R6_snap.fits;4.68496;10475.1;3.91679;0
20151223015255744_SVAKOV-R6_met.fits;3.86003;10623;8.31976;0.170667
20151223015330560_SVAKOV-R6_met.fits;3.39219;10624.5;6.83596;0.341333
20151223015350699_SVAKOV-R6_met.fits;2.67733;10624.5;9.65308;0.170667
20151223015257792_SVAKOV-R6_snap.fits;2.72663;10863.3;2.48019;0
20151223015411691_SVAKOV-R6_met.fits;3.00289;10626;58.9454;0.341333
20151223015416470_SVAKOV-R6_met.fits;3.42802;10612.8;8.12521;0.341333
20151223015427734_SVAKOV-R6_met.fits;3.97661;10617.2;12.9857;0.341333
20151223015447531_SVAKOV-R6_met.fits;2.39879;10633.3;8.86678;0.170667
20151223015357867_SVAKOV-R6_snap.fits;3.30941;10633.3;4.54388;0
20151223015521152_SVAKOV-R6_met.fits;2.63934;10587.9;6.57259;0.170667
20151223015457942_SVAKOV-R6_snap.fits;2.34947;10470.7;2.18951;0
20151223015558016_SVAKOV-R6_snap.fits;2.68017;10617.2;53.5907;0
20151223015658091_SVAKOV-R6_snap.fits;2.99779;10432.6;2.90009;0
20151223015758166_SVAKOV-R6_snap.fits;3.03059;10652.3;2.81757;0
20151223015858240_SVAKOV-R6_snap.fits;3.38349;10350.6;2.65042;0
20151223015958315_SVAKOV-R6_snap.fits;3.47813;10343.3;3.21053;0
