# file name; noise; peak f.; mag.; duration
20151223165623915_SVAKOV-R6_met.fits;2.48877;10626;7.78859;0.341333
20151223165627328_SVAKOV-R6_met.fits;2.73723;10630.4;10.5707;0.170667
20151223165709312_SVAKOV-R6_met.fits;2.62783;10621.6;6.1024;0.170667
20151223165718187_SVAKOV-R6_met.fits;2.41446;10627.4;5.24977;0.170667
20151223165812288_SVAKOV-R6_met.fits;3.45466;10630.4;32.8764;0.512
20151223165844374_SVAKOV-R6_met.fits;2.56873;10627.4;6.24448;0.512
20151223165936939_SVAKOV-R6_met.fits;2.93669;10620.1;48.1086;0.512
20151223170005440_SVAKOV-R6_snap.fits;2.60795;10883.8;2.67858;0
20151223170107051_SVAKOV-R6_met.fits;2.22668;10627.4;7.73475;0.341333
20151223170105515_SVAKOV-R6_snap.fits;2.80697;10803.2;2.84232;0
20151223170205931_SVAKOV-R6_met.fits;2.55572;10634.8;9.69573;0.170667
20151223170205590_SVAKOV-R6_snap.fits;2.6597;10428.2;3.09583;0
20151223170305323_SVAKOV-R6_met.fits;2.79249;10637.7;6.13402;0.170667
20151223170313515_SVAKOV-R6_met.fits;2.79284;10646.5;37.8052;0.341333
20151223170335190_SVAKOV-R6_met.fits;2.90719;10627.4;6.07349;0.170667
20151223170401984_SVAKOV-R6_met.fits;2.37887;10626;4.80034;0.341333
20151223170305664_SVAKOV-R6_snap.fits;2.43861;10353.5;2.29185;0
20151223170438848_SVAKOV-R6_met.fits;2.6382;10626;16.7954;1.36533
20151223170405739_SVAKOV-R6_snap.fits;2.40202;10747.6;2.16441;0
20151223170518272_SVAKOV-R6_met.fits;2.82162;10633.3;7.42088;0.341333
20151223170505814_SVAKOV-R6_snap.fits;2.68642;10816.4;3.12632;0
20151223170614080_SVAKOV-R6_met.fits;2.49996;10634.8;5.22477;0.170667
20151223170605888_SVAKOV-R6_snap.fits;2.55907;10423.8;2.32996;0
20151223170705963_SVAKOV-R6_snap.fits;2.30529;10766.6;2.56259;0
20151223170852288_SVAKOV-R6_met.fits;2.71774;10626;14.7166;0.341333
20151223170806038_SVAKOV-R6_snap.fits;2.54313;10709.5;2.30769;0
20151223170920448_SVAKOV-R6_met.fits;3.43174;10620.1;9.43871;0.341333
20151223170922838_SVAKOV-R6_met.fits;2.53547;10631.8;6.22459;0.170667
20151223170958336_SVAKOV-R6_met.fits;2.63932;10623;5.41386;0.341333
20151223171001238_SVAKOV-R6_met.fits;2.58978;10628.9;9.49273;0.170667
20151223170906112_SVAKOV-R6_snap.fits;2.82677;10473.6;1.95932;0
20151223171006187_SVAKOV-R6_snap.fits;4.55315;10439.9;4.32557;0
20151223171106262_SVAKOV-R6_snap.fits;3.02284;10604;2.6381;0
20151223171243712_SVAKOV-R6_met.fits;2.38844;10627.4;5.56364;0.341333
20151223171258731_SVAKOV-R6_met.fits;2.70903;10640.6;11.1222;0.341333
20151223171206336_SVAKOV-R6_snap.fits;2.5989;10681.6;2.19191;0
20151223171337302_SVAKOV-R6_met.fits;2.2387;10631.8;5.55721;0.341333
20151223171355563_SVAKOV-R6_met.fits;2.50065;10590.8;8.31646;0.341333
20151223171401195_SVAKOV-R6_met.fits;2.51814;10630.4;21.8176;0.341333
20151223171306411_SVAKOV-R6_snap.fits;2.24362;10482.4;1.89995;0
20151223171406486_SVAKOV-R6_snap.fits;2.5834;10355;3.11902;0
20151223171506560_SVAKOV-R6_snap.fits;2.50236;10337.4;3.3487;0
20151223171634283_SVAKOV-R6_met.fits;2.50843;10628.9;14.7009;0.341333
20151223171606635_SVAKOV-R6_snap.fits;2.82271;10337.4;2.40689;0
20151223171721216_SVAKOV-R6_met.fits;2.57378;10627.4;33.2092;0.853333
20151223171727019_SVAKOV-R6_met.fits;2.7919;10621.6;7.2133;0.341333
20151223171739307_SVAKOV-R6_met.fits;2.36612;10611.3;5.01787;0.170667
20151223171745792_SVAKOV-R6_met.fits;2.73624;10606.9;12.1156;0.170667
20151223171755520_SVAKOV-R6_met.fits;3.2428;10636.2;12.9433;0.341333
20151223171706710_SVAKOV-R6_snap.fits;2.53959;10385.7;2.47934;0
20151223171805931_SVAKOV-R6_met.fits;2.863;10627.4;9.48872;0.170667
20151223171815830_SVAKOV-R6_met.fits;2.56517;10631.8;5.26062;0.341333
20151223171806784_SVAKOV-R6_snap.fits;2.65336;10335.9;1.7526;0
20151223171920683_SVAKOV-R6_met.fits;2.71214;10624.5;9.71907;0.341333
20151223171906859_SVAKOV-R6_snap.fits;2.64846;10398.9;2.70662;0
20151223172006934_SVAKOV-R6_snap.fits;3.12889;10829.6;2.46018;0
20151223172152235_SVAKOV-R6_met.fits;2.47765;10640.6;5.36595;0.341333
20151223172107008_SVAKOV-R6_snap.fits;3.02091;10388.7;2.58241;0
20151223172232512_SVAKOV-R6_met.fits;2.645;10637.7;6.06992;0.170667
20151223172246336_SVAKOV-R6_met.fits;3.07788;10645;19.6102;0.341333
20151223172259307_SVAKOV-R6_met.fits;2.57266;10639.2;6.04485;0.170667
20151223172207083_SVAKOV-R6_snap.fits;3.47317;10470.7;3.49818;0
20151223172318934_SVAKOV-R6_met.fits;2.51066;10624.5;6.76022;0.170667
20151223172354944_SVAKOV-R6_met.fits;3.2962;10630.4;17.2805;0.512
20151223172307158_SVAKOV-R6_snap.fits;3.13426;10608.4;2.93589;0
20151223172417131_SVAKOV-R6_met.fits;2.7641;10617.2;24.1955;0.341333
20151223172424982_SVAKOV-R6_met.fits;2.55767;10626;33.0059;0.341333
20151223172429419_SVAKOV-R6_met.fits;3.23857;10617.2;10.4463;0.512
20151223172407232_SVAKOV-R6_snap.fits;3.11038;10461.9;2.55299;0
20151223172526080_SVAKOV-R6_met.fits;2.34736;10633.3;26.1421;1.70667
20151223172507307_SVAKOV-R6_snap.fits;2.98004;10327.1;2.63161;0
20151223172607382_SVAKOV-R6_snap.fits;2.54014;10579.1;2.15577;0
20151223172707456_SVAKOV-R6_snap.fits;2.90226;10699.2;2.92466;0
20151223172833814_SVAKOV-R6_met.fits;2.94565;10628.9;6.1032;0.170667
20151223172840640_SVAKOV-R6_met.fits;2.88563;10631.8;21.3728;0.341333
20151223172807531_SVAKOV-R6_snap.fits;3.09474;10500;2.87853;0
20151223172907606_SVAKOV-R6_snap.fits;2.57858;10691.9;2.3721;0
20151223173007680_SVAKOV-R6_snap.fits;2.70588;10362.3;3.11248;0
20151223173133696_SVAKOV-R6_met.fits;2.76829;10630.4;7.07963;0.341333
20151223173148886_SVAKOV-R6_met.fits;2.89872;10617.2;11.4453;0.170667
20151223173107755_SVAKOV-R6_snap.fits;2.64748;10860.4;2.8332;0
20151223173303296_SVAKOV-R6_met.fits;2.5888;10630.4;7.23585;0.170667
20151223173207830_SVAKOV-R6_snap.fits;2.86222;10573.2;2.78346;0
20151223173307904_SVAKOV-R6_snap.fits;2.73168;10631.8;9.0356;0
20151223173406272_SVAKOV-R6_met.fits;2.73168;10631.8;9.0356;0.170667
20151223173442454_SVAKOV-R6_met.fits;2.76383;10631.8;26.0473;0.682667
20151223173407979_SVAKOV-R6_snap.fits;2.68411;10599.6;2.9325;0
20151223173520000_SVAKOV-R6_met.fits;2.77827;10624.5;12.2525;0.170667
20151223173528534_SVAKOV-R6_met.fits;3.11594;10639.2;6.52424;0.170667
20151223173542187_SVAKOV-R6_met.fits;2.48373;10656.7;6.03013;0.170667
20151223173552427_SVAKOV-R6_met.fits;2.88743;10620.1;12.8017;0.341333
20151223173508054_SVAKOV-R6_snap.fits;2.86932;10715.3;2.44509;0
20151223173627584_SVAKOV-R6_met.fits;2.82112;10626;14.5763;0.170667
20151223173634582_SVAKOV-R6_met.fits;2.68921;10642.1;14.2;0.170667
20151223173644480_SVAKOV-R6_met.fits;2.75503;10626;6.47256;0.170667
20151223173608128_SVAKOV-R6_snap.fits;2.99512;10483.9;3.61823;0
20151223173708203_SVAKOV-R6_snap.fits;2.59371;10834;2.44488;0
20151223173808278_SVAKOV-R6_snap.fits;2.79046;10894;2.64606;0
20151223173917568_SVAKOV-R6_met.fits;2.42065;10626;5.08468;0.170667
20151223173908352_SVAKOV-R6_snap.fits;3.00822;10545.4;2.04612;0
20151223174029248_SVAKOV-R6_met.fits;2.70724;10627.4;9.8354;0.341333
20151223174035563_SVAKOV-R6_met.fits;2.86086;10631.8;19.2963;0.341333
20151223174008427_SVAKOV-R6_snap.fits;2.8639;10456.1;3.70035;0
20151223174121984_SVAKOV-R6_met.fits;3.17573;10623;12.1705;0.341333
20151223174130518_SVAKOV-R6_met.fits;2.64514;10628.9;19.2992;0.341333
20151223174142294_SVAKOV-R6_met.fits;3.04853;10624.5;29.464;0.341333
20151223174108502_SVAKOV-R6_snap.fits;3.41728;10432.6;3.45067;0
20151223174212331_SVAKOV-R6_met.fits;3.00173;10623;13.1256;0.341333
20151223174244587_SVAKOV-R6_met.fits;3.01337;10655.3;7.30309;0.170667
20151223174208576_SVAKOV-R6_snap.fits;3.45981;10551.3;2.29407;0
20151223174308651_SVAKOV-R6_snap.fits;3.61252;10504.4;3.00707;0
20151223174501632_SVAKOV-R6_met.fits;2.73285;10624.5;8.44918;0.341333
20151223174408726_SVAKOV-R6_snap.fits;2.99327;10314;3.81714;0
20151223174514944_SVAKOV-R6_met.fits;3.96393;10627.4;13.1302;0.341333
20151223174537302_SVAKOV-R6_met.fits;3.22232;10621.6;7.66459;0.170667
20151223174542934_SVAKOV-R6_met.fits;3.27211;10614.3;18.9096;0.512
20151223174602219_SVAKOV-R6_met.fits;2.81825;10621.6;6.52294;0.170667
20151223174508800_SVAKOV-R6_snap.fits;2.88595;10366.7;2.78341;0
20151223174704683_SVAKOV-R6_met.fits;2.87439;10618.7;12.6132;0.512
20151223174608875_SVAKOV-R6_snap.fits;2.68977;10590.8;2.98615;0
20151223174708950_SVAKOV-R6_snap.fits;2.6206;10608.4;2.86375;0
20151223174844694_SVAKOV-R6_met.fits;2.88683;10869.1;12.9646;0.512
20151223174809024_SVAKOV-R6_snap.fits;3.40296;10328.6;3.04443;0
20151223174909099_SVAKOV-R6_snap.fits;2.73128;10713.9;2.62215;0
20151223175009174_SVAKOV-R6_snap.fits;2.71551;10447.3;2.42258;0
20151223175135360_SVAKOV-R6_met.fits;3.30659;10637.7;28.2953;0.341333
20151223175137920_SVAKOV-R6_met.fits;3.65692;10623;8.11781;0.170667
20151223175109248_SVAKOV-R6_snap.fits;3.39888;10675.8;3.71827;0
20151223175254720_SVAKOV-R6_met.fits;3.48963;10628.9;18.0535;0.341333
20151223175209323_SVAKOV-R6_snap.fits;3.48002;10820.8;2.77976;0
20151223175355819_SVAKOV-R6_met.fits;2.88178;10842.8;6.55469;0.682667
20151223175309398_SVAKOV-R6_snap.fits;2.68688;10596.7;3.77837;0
20151223175459648_SVAKOV-R6_met.fits;2.65111;10630.4;6.23779;0.341333
20151223175409472_SVAKOV-R6_snap.fits;2.62171;10498.5;2.53304;0
20151223175544192_SVAKOV-R6_met.fits;2.81677;10624.5;5.86315;0.170667
20151223175552214_SVAKOV-R6_met.fits;2.90689;10661.1;6.12441;0.170667
20151223175509547_SVAKOV-R6_snap.fits;2.79342;10725.6;1.75875;0
20151223175609622_SVAKOV-R6_snap.fits;2.40936;10653.8;2.72404;0
20151223175709696_SVAKOV-R6_snap.fits;3.17706;10708;3.25993;0
20151223175809771_SVAKOV-R6_snap.fits;3.09372;10847.2;3.04198;0
20151223175909846_SVAKOV-R6_snap.fits;3.72155;10347.7;2.45442;0
