# file name; noise; peak f.; mag.; duration
20151223225628438_SVAKOV-R6_met.fits;2.88735;10627.4;9.34623;0.341333
20151223225653696_SVAKOV-R6_met.fits;4.3539;10608.4;11.5461;0.512
20151223225952555_SVAKOV-R6_met.fits;2.85316;10612.8;24.4356;0.341333
20151223230059627_SVAKOV-R6_met.fits;2.84939;10611.3;6.54729;0.170667
20151223230032320_SVAKOV-R6_snap.fits;3.20206;10530.8;3.66109;0
20151223230132395_SVAKOV-R6_snap.fits;3.23114;10543.9;2.72699;0
20151223230232470_SVAKOV-R6_snap.fits;3.24874;10592.3;2.6856;0
20151223230419136_SVAKOV-R6_met.fits;2.97037;10601.1;6.00789;0.170667
20151223230332544_SVAKOV-R6_snap.fits;2.66653;10614.3;2.5497;0
20151223230444224_SVAKOV-R6_met.fits;2.48527;10587.9;6.67708;0.341333
20151223230458902_SVAKOV-R6_met.fits;2.90777;10621.6;6.00688;1.36533
20151223230432619_SVAKOV-R6_snap.fits;2.54515;10853;2.57905;0
20151223230532694_SVAKOV-R6_snap.fits;2.8793;10606.9;4.21111;0
20151223230654614_SVAKOV-R6_met.fits;3.65584;10612.8;18.5475;0.170667
20151223230632768_SVAKOV-R6_snap.fits;2.80524;10883.8;2.47983;0
20151223230736086_SVAKOV-R6_met.fits;3.28983;10628.9;8.1923;0.341333
20151223230756224_SVAKOV-R6_met.fits;2.77694;10612.8;9.34965;0.512
20151223230732843_SVAKOV-R6_snap.fits;2.89403;10614.3;3.17415;0
20151223230832918_SVAKOV-R6_snap.fits;2.89604;10718.3;2.81462;0
20151223230941014_SVAKOV-R6_met.fits;4.16778;10642.1;8.86252;0.341333
20151223230932992_SVAKOV-R6_snap.fits;2.50395;10856;2.43027;0
20151223231058667_SVAKOV-R6_met.fits;2.66118;10631.8;5.40739;0.170667
20151223231104982_SVAKOV-R6_met.fits;2.52918;10615.7;9.13694;0.341333
20151223231033067_SVAKOV-R6_snap.fits;3.58373;10759.3;3.50377;0
20151223231149355_SVAKOV-R6_met.fits;2.66757;10624.5;7.74816;0.341333
20151223231203008_SVAKOV-R6_met.fits;2.85165;10630.4;6.33817;0.170667
20151223231209835_SVAKOV-R6_met.fits;2.66484;10618.7;7.02725;0.341333
20151223231133142_SVAKOV-R6_snap.fits;2.67942;10875;2.60433;0
20151223231246187_SVAKOV-R6_met.fits;3.04714;10611.3;8.10356;0.341333
20151223231248918_SVAKOV-R6_met.fits;3.00465;10612.8;14.2961;0.170667
20151223231325611_SVAKOV-R6_met.fits;2.86793;10614.3;10.1451;0.341333
20151223231233216_SVAKOV-R6_snap.fits;2.59915;10686;2.58273;0
20151223231416299_SVAKOV-R6_met.fits;2.40324;10602.5;5.08399;0.170667
20151223231333291_SVAKOV-R6_snap.fits;2.5034;10359.4;2.84496;0
20151223231456576_SVAKOV-R6_met.fits;2.62779;10548.3;6.19087;2.73067
20151223231506475_SVAKOV-R6_met.fits;2.46352;10359.4;5.32038;2.56
20151223231433366_SVAKOV-R6_snap.fits;2.58148;10593.8;2.85742;0
20151223231548630_SVAKOV-R6_met.fits;2.95108;10612.8;17.6951;0.341333
20151223231600064_SVAKOV-R6_met.fits;2.89188;10612.8;8.0973;0.170667
20151223231533440_SVAKOV-R6_snap.fits;2.94995;10612.8;2.4037;0
20151223231633344_SVAKOV-R6_met.fits;2.83999;10614.3;10.2044;0.170667
20151223231635734_SVAKOV-R6_met.fits;3.57102;10614.3;17.372;0.512
20151223231710550_SVAKOV-R6_met.fits;2.71841;10624.5;7.13462;0.170667
20151223231633515_SVAKOV-R6_snap.fits;3.23728;10897;2.86302;0
20151223231733590_SVAKOV-R6_snap.fits;2.80953;10870.6;2.30549;0
20151223231921622_SVAKOV-R6_met.fits;3.02491;10592.3;11.4094;0.170667
20151223231833664_SVAKOV-R6_snap.fits;2.58251;10744.6;2.45802;0
20151223232009408_SVAKOV-R6_met.fits;2.43534;10628.9;13.6252;0.341333
20151223231933739_SVAKOV-R6_snap.fits;3.11566;10558.6;3.08061;0
20151223232038422_SVAKOV-R6_met.fits;2.6117;10615.7;28.2405;1.024
20151223232033814_SVAKOV-R6_snap.fits;2.68466;10299.3;2.73917;0
20151223232138838_SVAKOV-R6_met.fits;2.76912;10636.2;6.56072;0.170667
20151223232143446_SVAKOV-R6_met.fits;2.23575;10614.3;5.01234;0.170667
20151223232204096_SVAKOV-R6_met.fits;2.97127;10618.7;14.0823;0.170667
20151223232228502_SVAKOV-R6_met.fits;2.71864;10606.9;5.60353;0.170667
20151223232133888_SVAKOV-R6_snap.fits;2.69823;10624.5;2.64431;0
20151223232233963_SVAKOV-R6_snap.fits;2.94936;10794.4;2.77008;0
20151223232332843_SVAKOV-R6_met.fits;3.49171;10623;11.7018;0.170667
20151223232334038_SVAKOV-R6_snap.fits;2.64945;10787.1;2.91799;0
20151223232514390_SVAKOV-R6_met.fits;2.39352;10615.7;7.89738;0.170667
20151223232434112_SVAKOV-R6_snap.fits;3.20963;10375.5;2.43059;0
20151223232548864_SVAKOV-R6_met.fits;2.68424;10617.2;15.7904;0.170667
20151223232534187_SVAKOV-R6_snap.fits;2.71112;10876.5;2.74175;0
20151223232642112_SVAKOV-R6_met.fits;2.6472;10621.6;8.90633;0.170667
20151223232653718_SVAKOV-R6_met.fits;2.34431;10612.8;19.1981;0.341333
20151223232710443_SVAKOV-R6_met.fits;3.36034;10618.7;7.27661;0.170667
20151223232714027_SVAKOV-R6_met.fits;2.77357;10612.8;12.7266;0.341333
20151223232634262_SVAKOV-R6_snap.fits;3.05057;10784.2;2.54015;0
20151223232747136_SVAKOV-R6_met.fits;2.49113;10634.8;12.705;0.170667
20151223232750891_SVAKOV-R6_met.fits;2.50626;10621.6;16.3447;0.341333
20151223232734336_SVAKOV-R6_snap.fits;2.69991;10798.8;3.06346;0
20151223232921515_SVAKOV-R6_met.fits;2.71201;10618.7;5.7246;0.170667
20151223232834411_SVAKOV-R6_snap.fits;3.53293;10892.6;3.86062;0
20151223232955478_SVAKOV-R6_met.fits;2.66779;10611.3;27.5097;0.341333
20151223232934486_SVAKOV-R6_snap.fits;2.50545;10601.1;2.36119;0
20151223233033707_SVAKOV-R6_met.fits;2.77661;10608.4;6.5254;0.170667
20151223233037291_SVAKOV-R6_met.fits;2.54014;10618.7;8.21977;0.170667
20151223233119275_SVAKOV-R6_met.fits;2.54308;10618.7;6.93621;0.170667
20151223233034560_SVAKOV-R6_snap.fits;2.72203;10778.3;3.72582;0
20151223233145899_SVAKOV-R6_met.fits;2.62806;10627.4;5.78932;0.341333
20151223233134635_SVAKOV-R6_snap.fits;3.06549;10826.7;2.54272;0
20151223233234710_SVAKOV-R6_snap.fits;2.45041;10413.6;2.32892;0
20151223233337515_SVAKOV-R6_met.fits;2.67045;10620.1;5.79246;0.341333
20151223233406016_SVAKOV-R6_met.fits;2.72083;10601.1;15.6918;0.341333
20151223233334784_SVAKOV-R6_snap.fits;2.83418;10586.4;2.48729;0
20151223233459776_SVAKOV-R6_met.fits;2.7497;10618.7;7.31547;0.512
20151223233515990_SVAKOV-R6_met.fits;3.03121;10601.1;12.9922;0.170667
20151223233526742_SVAKOV-R6_met.fits;2.72867;10614.3;15.3648;0.341333
20151223233434859_SVAKOV-R6_snap.fits;2.64821;10606.9;6.2071;0
20151223233533056_SVAKOV-R6_met.fits;2.36821;10608.4;6.02801;0.682667
20151223233602240_SVAKOV-R6_met.fits;2.85012;10640.6;7.88868;0.341333
20151223233629376_SVAKOV-R6_met.fits;2.60643;10580.6;12.5121;0.341333
20151223233534934_SVAKOV-R6_snap.fits;2.72211;10330.1;3.51087;0
20151223233654123_SVAKOV-R6_met.fits;2.51242;10628.9;12.2002;0.170667
20151223233713238_SVAKOV-R6_met.fits;2.62924;10623;5.8364;0.170667
20151223233718528_SVAKOV-R6_met.fits;2.87728;10598.1;12.7153;0.170667
20151223233635008_SVAKOV-R6_snap.fits;2.69977;10795.9;3.96563;0
20151223233725014_SVAKOV-R6_met.fits;2.94429;10897;6.22938;22.6987
20151223233749590_SVAKOV-R6_met.fits;2.42561;10470.7;5.96782;9.89867
20151223233824747_SVAKOV-R6_met.fits;2.76189;10614.3;6.23091;0.170667
20151223233735083_SVAKOV-R6_snap.fits;4.73813;10582;2.56954;0
20151223233844886_SVAKOV-R6_met.fits;2.59439;10643.6;8.48077;0.341333
20151223233923115_SVAKOV-R6_met.fits;2.56314;10596.7;6.19238;0.341333
20151223233835158_SVAKOV-R6_snap.fits;2.87;10873.5;2.68401;0
20151223233933014_SVAKOV-R6_met.fits;2.9193;10617.2;5.84126;0.170667
20151223233939328_SVAKOV-R6_met.fits;2.69566;10623;13.4765;0.341333
20151223233935232_SVAKOV-R6_snap.fits;2.55207;10747.6;2.38643;0
20151223234039744_SVAKOV-R6_met.fits;2.87021;10620.1;46.4861;0.512
20151223234035307_SVAKOV-R6_snap.fits;3.10366;10848.6;2.74448;0
20151223234133846_SVAKOV-R6_met.fits;2.83181;10620.1;6.36281;0.341333
20151223234147499_SVAKOV-R6_met.fits;2.98733;10640.6;10.3997;0.170667
20151223234156374_SVAKOV-R6_met.fits;3.53315;10614.3;8.77643;0.341333
20151223234135382_SVAKOV-R6_snap.fits;2.80169;10708;3.0325;0
20151223234304128_SVAKOV-R6_met.fits;2.8499;10623;14.2729;0.170667
20151223234312662_SVAKOV-R6_met.fits;3.12876;10611.3;15.2345;0.341333
20151223234327168_SVAKOV-R6_met.fits;3.19414;10646.5;8.99373;1.536
20151223234235456_SVAKOV-R6_snap.fits;3.7475;10848.6;2.20181;0
20151223234421611_SVAKOV-R6_met.fits;2.85318;10668.5;7.39668;0.170667
20151223234425195_SVAKOV-R6_met.fits;2.89836;10626;13.2631;0.341333
20151223234335531_SVAKOV-R6_snap.fits;3.10082;10857.4;2.83243;0
20151223234434411_SVAKOV-R6_met.fits;2.88512;10605.5;10.218;0.341333
20151223234435606_SVAKOV-R6_snap.fits;3.0673;10882.3;3.88255;0
20151223234532608_SVAKOV-R6_met.fits;3.12074;10593.8;6.91263;0.170667
20151223234607083_SVAKOV-R6_met.fits;3.34649;10640.6;17.6601;0.341333
20151223234535680_SVAKOV-R6_snap.fits;3.34135;10552.7;3.12493;0
20151223234713643_SVAKOV-R6_met.fits;2.70815;10628.9;5.61438;0.170667
20151223234725760_SVAKOV-R6_met.fits;2.95514;10608.4;6.34572;0.170667
20151223234635755_SVAKOV-R6_snap.fits;3.2438;10356.4;2.79332;0
20151223234825323_SVAKOV-R6_met.fits;2.98256;10601.1;11.2617;0.341333
20151223234735830_SVAKOV-R6_snap.fits;2.95775;10343.3;2.80166;0
20151223234908160_SVAKOV-R6_met.fits;2.87807;10599.6;6.82833;0.170667
20151223234835904_SVAKOV-R6_snap.fits;3.08482;10844.2;2.59477;0
20151223234948267_SVAKOV-R6_met.fits;2.76645;10615.7;10.845;0.170667
20151223234951510_SVAKOV-R6_met.fits;2.86297;10620.1;26.7843;0.341333
20151223234935979_SVAKOV-R6_snap.fits;3.3826;10314;2.383;0
20151223235117355_SVAKOV-R6_met.fits;3.01658;10627.4;6.23164;0.341333
20151223235036054_SVAKOV-R6_snap.fits;3.21183;10494.1;3.04064;0
20151223235142272_SVAKOV-R6_met.fits;3.05309;10601.1;8.23466;0.170667
20151223235229888_SVAKOV-R6_met.fits;2.38412;10620.1;5.70015;0.170667
20151223235136128_SVAKOV-R6_snap.fits;2.85787;10885.3;2.65845;0
20151223235257366_SVAKOV-R6_met.fits;2.57391;10626;6.23896;0.170667
20151223235236203_SVAKOV-R6_snap.fits;2.47568;10785.6;2.17594;0
20151223235357099_SVAKOV-R6_met.fits;2.61198;10606.9;10.3405;0.341333
20151223235336278_SVAKOV-R6_snap.fits;2.44749;10454.6;2.78027;0
20151223235439595_SVAKOV-R6_met.fits;2.40553;10620.1;6.22769;0.341333
20151223235502464_SVAKOV-R6_met.fits;2.49575;10623;11.8723;0.341333
20151223235519360_SVAKOV-R6_met.fits;2.7023;10620.1;28.4227;0.341333
20151223235436352_SVAKOV-R6_snap.fits;2.38713;10470.7;2.38065;0
20151223235551958_SVAKOV-R6_met.fits;2.6996;10611.3;6.06566;0.682667
20151223235557248_SVAKOV-R6_met.fits;2.28313;10582;5.08528;0.170667
20151223235536427_SVAKOV-R6_snap.fits;2.42807;10612.8;3.29893;0
20151223235636502_SVAKOV-R6_snap.fits;2.11475;10876.5;2.44174;0
20151223235736576_SVAKOV-R6_snap.fits;2.41075;10319.8;2.51225;0
20151223235836651_SVAKOV-R6_snap.fits;2.38867;10514.6;2.09755;0
20151223235936726_SVAKOV-R6_snap.fits;2.28296;10450.2;1.94196;0
