# file name; noise; peak f.; mag.; duration
20190216110020909_ASU-R0_snap.fits;32.5828;26529.8;24.1816;0
20190216110133101_ASU-R0_met.fits;28.2045;26504.9;74.8301;0.512
20190216110120983_ASU-R0_snap.fits;28.233;26487.3;20.6198;0
20190216110221058_ASU-R0_snap.fits;27.6256;26500.5;23.7179;0
20190216110321133_ASU-R0_snap.fits;29.0559;26468.3;22.5212;0
20190216110421207_ASU-R0_snap.fits;33.5006;26455.1;26.0301;0
20190216110521282_ASU-R0_snap.fits;31.096;26468.3;25.4666;0
20190216110701975_ASU-R0_met.fits;28.0203;26503.4;80.8646;0.170667
20190216110712898_ASU-R0_met.fits;29.5945;26507.8;134.95;1.024
20190216110621357_ASU-R0_snap.fits;30.5586;26522.5;22.7886;0
20190216110721431_ASU-R0_snap.fits;30.0028;26458;23.3851;0
20190216110821506_ASU-R0_snap.fits;34.1789;26462.4;29.29;0
20190216110921581_ASU-R0_snap.fits;32.731;26528.3;25.5663;0
20190216111021655_ASU-R0_snap.fits;26.8439;26543;18.0445;0
20190216111121730_ASU-R0_snap.fits;30.1739;26535.6;26.6905;0
20190216111221805_ASU-R0_snap.fits;33.4368;26534.2;30.3105;0
20190216111410519_ASU-R0_met.fits;29.0604;26509.3;92.5953;1.536
20190216111321879_ASU-R0_snap.fits;27.3549;26460.9;27.2107;0
20190216111421954_ASU-R0_snap.fits;26.2797;26540;29.0096;0
20190216111522029_ASU-R0_snap.fits;30.1797;26510.7;24.8844;0
20190216111622103_ASU-R0_snap.fits;29.5763;26526.9;25.3339;0
20190216111722178_ASU-R0_snap.fits;36.3743;26529.8;21.4893;0
20190216111822253_ASU-R0_snap.fits;29.6164;26453.6;26.0756;0
20190216111922327_ASU-R0_snap.fits;28.6847;26496.1;24.4914;0
20190216112041687_ASU-R0_met.fits;32.7323;26502;113.551;0.170667
20190216112118722_ASU-R0_met.fits;30.5844;26522.5;98.3377;0.341333
20190216112022402_ASU-R0_snap.fits;32.3771;26453.6;36.1906;0
20190216112122477_ASU-R0_snap.fits;34.1606;26531.2;27.6145;0
20190216112222551_ASU-R0_snap.fits;27.1395;26480;27.9642;0
20190216112322626_ASU-R0_snap.fits;32.7898;26494.6;24.3699;0
20190216112422701_ASU-R0_snap.fits;26.4683;26487.3;30.8895;0
20190216112522775_ASU-R0_snap.fits;32.2147;26499;23.0511;0
20190216112622850_ASU-R0_snap.fits;28.969;26522.5;20.285;0
20190216112724631_ASU-R0_met.fits;30.3036;26491.7;250.801;0.512
20190216112722925_ASU-R0_snap.fits;28.8113;26535.6;26.2501;0
20190216112822999_ASU-R0_snap.fits;33.4329;26488.8;18.8279;0
20190216112923074_ASU-R0_snap.fits;37.1677;26510.7;22.1645;0
20190216113031170_ASU-R0_met.fits;36.9092;26521;91.7399;0.170667
20190216113023149_ASU-R0_snap.fits;36.8148;26502;38.0451;0
20190216113123223_ASU-R0_snap.fits;30.9089;26491.7;21.6344;0
20190216113223298_ASU-R0_snap.fits;33.3438;26475.6;30.9573;0
20190216113323373_ASU-R0_snap.fits;36.1449;26545.9;24.0758;0
20190216113423447_ASU-R0_snap.fits;39.1359;26519.5;29.0773;0
20190216113523522_ASU-R0_snap.fits;31.2911;26544.4;26.3236;0
20190216113623597_ASU-R0_snap.fits;29.4735;26541.5;23.6028;0
20190216113757122_ASU-R0_met.fits;29.6601;26484.4;85.6026;0.341333
20190216113723671_ASU-R0_snap.fits;33.1139;26494.6;21.5706;0
20190216113823746_ASU-R0_snap.fits;28.992;26522.5;31.2706;0
20190216113923821_ASU-R0_snap.fits;37.4705;26484.4;34.433;0
20190216114118850_ASU-R0_met.fits;28.6578;26485.8;68.6148;0.170667
20190216114023895_ASU-R0_snap.fits;33.4287;26504.9;43.7095;0
20190216114123970_ASU-R0_snap.fits;38.5047;26468.3;31.8685;0
20190216114224045_ASU-R0_snap.fits;36.0321;26490.2;29.4566;0
20190216114324119_ASU-R0_snap.fits;38.8508;26535.6;30.6726;0
20190216114424194_ASU-R0_snap.fits;47.5503;26518.1;30.2342;0
20190216114524269_ASU-R0_snap.fits;45.881;26474.1;40.4114;0
20190216114624343_ASU-R0_snap.fits;47.2274;26507.8;44.6847;0
20190216114724418_ASU-R0_snap.fits;51.2097;26480;48.4379;0
20190216114851629_ASU-R0_met.fits;44.3521;26481.4;100.637;0.170667
20190216114824493_ASU-R0_snap.fits;47.5024;26531.2;41.0825;0
20190216114924567_ASU-R0_snap.fits;65.6936;26478.5;58.616;0
20190216115024642_ASU-R0_snap.fits;86.2395;26465.3;49.4517;0
20190216115124717_ASU-R0_snap.fits;79.8642;26529.8;61.3031;0
20190216115224791_ASU-R0_snap.fits;97.372;26512.2;92.8761;0
20190216115324866_ASU-R0_snap.fits;114.894;26506.3;74.4272;0
20190216115424941_ASU-R0_snap.fits;129.044;26503.4;82.9058;0
20190216115525015_ASU-R0_snap.fits;127.793;26537.1;148.448;0
20190216115625090_ASU-R0_snap.fits;156.99;26490.2;113.361;0
20190216115725165_ASU-R0_snap.fits;134.751;26481.4;125.97;0
20190216115825239_ASU-R0_snap.fits;132.691;26455.1;103.724;0
20190216115925314_ASU-R0_snap.fits;88.3089;26459.5;83.1579;0
