# file name; noise; peak f.; mag.; duration
20190216060058583_ASU-R0_snap.fits;27.9401;26480;27.0293;0
20190216060158658_ASU-R0_snap.fits;31.3724;26481.4;19.0618;0
20190216060258733_ASU-R0_snap.fits;26.2046;26523.9;27.4719;0
20190216060358807_ASU-R0_snap.fits;24.6757;26512.2;25.2126;0
20190216060458882_ASU-R0_snap.fits;24.2109;26534.2;25.1185;0
20190216060558957_ASU-R0_snap.fits;27.4361;26497.6;23.1659;0
20190216060659031_ASU-R0_snap.fits;29.2674;26544.4;21.6534;0
20190216060808834_ASU-R0_met.fits;28.1506;26499;213.587;0.341333
20190216060759106_ASU-R0_snap.fits;27.1708;26466.8;24.3667;0
20190216060859181_ASU-R0_snap.fits;25.2605;26478.5;24.0007;0
20190216060959255_ASU-R0_snap.fits;25.1371;26455.1;22.2021;0
20190216061059330_ASU-R0_snap.fits;27.3059;26504.9;24.2423;0
20190216061159405_ASU-R0_snap.fits;28.1375;26493.2;26.91;0
20190216061259479_ASU-R0_snap.fits;20.6837;26540;24.9439;0
20190216061428567_ASU-R0_met.fits;33.3865;26494.6;155.181;0.170667
20190216061359554_ASU-R0_snap.fits;28.5057;26472.7;24.4328;0
20190216061512258_ASU-R0_met.fits;25.6146;26502;56.2439;0.170667
20190216061459629_ASU-R0_snap.fits;28.3081;26503.4;24.5859;0
20190216061559703_ASU-R0_snap.fits;24.326;26503.4;23.7486;0
20190216061659778_ASU-R0_snap.fits;30.1285;26515.1;26.7488;0
20190216061759853_ASU-R0_snap.fits;25.5816;26494.6;23.8343;0
20190216061859927_ASU-R0_snap.fits;26.8821;26528.3;24.2147;0
20190216062000002_ASU-R0_snap.fits;32.3561;26490.2;32.1961;0
20190216062100077_ASU-R0_snap.fits;28.1114;26523.9;25.2283;0
20190216062200151_ASU-R0_snap.fits;24.4884;26538.6;24.853;0
20190216062300226_ASU-R0_snap.fits;30.5759;26459.5;23.888;0
20190216062400301_ASU-R0_snap.fits;29.094;26523.9;26.0904;0
20190216062500375_ASU-R0_snap.fits;30.499;26474.1;24.6997;0
20190216062600450_ASU-R0_snap.fits;26.4952;26460.9;26.2276;0
20190216062700525_ASU-R0_snap.fits;30.2329;26488.8;21.9203;0
20190216062800599_ASU-R0_snap.fits;28.4647;26478.5;22.262;0
20190216062900674_ASU-R0_snap.fits;30.5403;26525.4;20.6936;0
20190216063000749_ASU-R0_snap.fits;28.4254;26503.4;22.3894;0
20190216063100823_ASU-R0_snap.fits;31.0988;26547.4;23.3246;0
20190216063200898_ASU-R0_snap.fits;29.9944;26543;27.1505;0
20190216063300973_ASU-R0_snap.fits;26.8834;26462.4;25.9746;0
20190216063401047_ASU-R0_snap.fits;25.1804;26513.7;20.6382;0
20190216063501122_ASU-R0_snap.fits;28.7923;26494.6;26.7988;0
20190216063601197_ASU-R0_snap.fits;24.0212;26532.7;21.9858;0
20190216063758274_ASU-R0_met.fits;24.7613;26494.6;119.798;0.341333
20190216063701271_ASU-R0_snap.fits;24.7807;26449.2;18.3893;0
20190216063807319_ASU-R0_met.fits;25.67;26516.6;67.3988;0.170667
20190216063853399_ASU-R0_met.fits;27.4011;26502;64.8239;0.170667
20190216063801346_ASU-R0_snap.fits;25.4237;26516.6;21.8744;0
20190216063901421_ASU-R0_snap.fits;27.6832;26535.6;29.203;0
20190216064001495_ASU-R0_snap.fits;22.7811;26490.2;24.523;0
20190216064101570_ASU-R0_snap.fits;26.0625;26510.7;22.9197;0
20190216064201645_ASU-R0_snap.fits;26.7019;26506.3;25.306;0
20190216064301719_ASU-R0_snap.fits;30.5652;26453.6;24.2674;0
20190216064401794_ASU-R0_snap.fits;27.565;26496.1;18.2099;0
20190216064501869_ASU-R0_snap.fits;25.0753;26544.4;30.5799;0
20190216064601943_ASU-R0_snap.fits;29.0179;26465.3;23.4834;0
20190216064702018_ASU-R0_snap.fits;24.6774;26453.6;20.8464;0
20190216064802093_ASU-R0_snap.fits;23.857;26458;22.9119;0
20190216064920258_ASU-R0_met.fits;23.8902;26494.6;66.9245;0.170667
20190216064902167_ASU-R0_snap.fits;22.7359;26521;30.5099;0
20190216065007874_ASU-R0_met.fits;25.5013;26499;64.5152;0.170667
20190216065044226_ASU-R0_met.fits;26.3619;26512.2;76.2274;0.170667
20190216065002242_ASU-R0_snap.fits;27.8462;26462.4;21.2228;0
20190216065102317_ASU-R0_snap.fits;30.8692;26518.1;27.9988;0
20190216065202391_ASU-R0_snap.fits;31.0559;26547.4;20.6771;0
20190216065302466_ASU-R0_snap.fits;33.7622;26535.6;24.0349;0
20190216065402541_ASU-R0_snap.fits;25.5724;26510.7;19.0894;0
20190216065502615_ASU-R0_snap.fits;25.199;26528.3;26.8328;0
20190216065650647_ASU-R0_met.fits;24.5432;26513.7;84.0972;0.170667
20190216065602690_ASU-R0_snap.fits;28.0801;26455.1;20.7724;0
20190216065702765_ASU-R0_snap.fits;24.8988;26540;25.6778;0
20190216065802839_ASU-R0_snap.fits;25.1189;26515.1;20.2016;0
20190216065902914_ASU-R0_snap.fits;27.236;26471.2;21.4749;0
