# file name; noise; peak f.; mag.; duration
20190216170047789_ASU-R0_snap.fits;55.2625;26497.6;40.715;0
20190216170147863_ASU-R0_snap.fits;50.3638;26494.6;50.3296;0
20190216170247938_ASU-R0_snap.fits;52.7745;26518.1;40.2137;0
20190216170348013_ASU-R0_snap.fits;49.8432;26507.8;49.7898;0
20190216170448087_ASU-R0_snap.fits;41.9035;26528.3;37.239;0
20190216170548162_ASU-R0_snap.fits;50.7743;26493.2;46.2665;0
20190216170648237_ASU-R0_snap.fits;50.7554;26500.5;36.9997;0
20190216170748311_ASU-R0_snap.fits;51.7698;26525.4;52.2332;0
20190216170848386_ASU-R0_snap.fits;48.5776;26543;43.5785;0
20190216170948461_ASU-R0_snap.fits;47.3424;26482.9;55.0895;0
20190216171048535_ASU-R0_snap.fits;44.7675;26449.2;34.5903;0
20190216171148610_ASU-R0_snap.fits;62.2449;26529.8;51.5668;0
20190216171248685_ASU-R0_snap.fits;68.9876;26474.1;50.7682;0
20190216171348759_ASU-R0_snap.fits;51.279;26493.2;39.1533;0
20190216171448834_ASU-R0_snap.fits;61.4877;26499;66.1688;0
20190216171548909_ASU-R0_snap.fits;58.1862;26523.9;47.5639;0
20190216171648983_ASU-R0_snap.fits;47.6846;26468.3;39.0839;0
20190216171749058_ASU-R0_snap.fits;49.9907;26538.6;57.7751;0
20190216171849133_ASU-R0_snap.fits;46.5432;26544.4;28.5741;0
20190216171949207_ASU-R0_snap.fits;47.4872;26545.9;38.9251;0
20190216172049282_ASU-R0_snap.fits;46.8559;26545.9;46.5794;0
20190216172149357_ASU-R0_snap.fits;46.8909;26475.6;49.1983;0
