# file name; noise; peak f.; mag.; duration
20190216150038829_ASU-R0_snap.fits;35.5772;26480;33.0969;0
20190216150138903_ASU-R0_snap.fits;31.6003;26480;42.1871;0
20190216150238978_ASU-R0_snap.fits;37.1402;26545.9;25.7135;0
20190216150339053_ASU-R0_snap.fits;35.9893;26516.6;34.4082;0
20190216150439127_ASU-R0_snap.fits;46.5092;26541.5;26.7732;0
20190216150539202_ASU-R0_snap.fits;41.7732;26482.9;27.1267;0
20190216150639277_ASU-R0_snap.fits;43.2608;26488.8;41.2989;0
20190216150739351_ASU-R0_snap.fits;51.4013;26547.4;50.9768;0
20190216150839426_ASU-R0_snap.fits;46.9654;26477.1;43.4075;0
20190216150939501_ASU-R0_snap.fits;51.8792;26543;43.1852;0
20190216151039575_ASU-R0_snap.fits;57.4786;26450.7;52.1128;0
20190216151139650_ASU-R0_snap.fits;54.4454;26463.9;55.585;0
20190216151239725_ASU-R0_snap.fits;56.4406;26500.5;60.1335;0
20190216151339799_ASU-R0_snap.fits;76.123;26474.1;80.004;0
20190216151439874_ASU-R0_snap.fits;98.1661;26452.1;68.6419;0
20190216151539949_ASU-R0_snap.fits;100.852;26458;76.8505;0
20190216151640023_ASU-R0_snap.fits;82.861;26450.7;76.5566;0
20190216151740098_ASU-R0_snap.fits;109.173;26513.7;103.703;0
20190216151840173_ASU-R0_snap.fits;99.3063;26485.8;110.743;0
20190216151940247_ASU-R0_snap.fits;113.218;26535.6;115.651;0
20190216152040322_ASU-R0_snap.fits;112.851;26487.3;119.616;0
20190216152140397_ASU-R0_snap.fits;132.76;26475.6;124.564;0
20190216152240471_ASU-R0_snap.fits;146.299;26466.8;163.698;0
20190216152340546_ASU-R0_snap.fits;150.487;26507.8;142.879;0
20190216152440621_ASU-R0_snap.fits;115.63;26518.1;145.948;0
20190216152540695_ASU-R0_snap.fits;143.044;26463.9;139.648;0
20190216152640770_ASU-R0_snap.fits;138.498;26472.7;97.8509;0
20190216152740845_ASU-R0_snap.fits;131.676;26463.9;131.129;0
20190216152840919_ASU-R0_snap.fits;148.878;26499;85.364;0
20190216152940994_ASU-R0_snap.fits;154.433;26466.8;96.0749;0
20190216153041069_ASU-R0_snap.fits;128.383;26481.4;112.469;0
20190216153141143_ASU-R0_snap.fits;129.649;26506.3;81.881;0
20190216153241218_ASU-R0_snap.fits;106.716;26538.6;69.6026;0
20190216153341293_ASU-R0_snap.fits;98.4267;26480;87.5005;0
20190216153441367_ASU-R0_snap.fits;85.2046;26490.2;78.5844;0
20190216153541442_ASU-R0_snap.fits;91.6436;26478.5;70.096;0
20190216153641517_ASU-R0_snap.fits;71.7017;26463.9;69.6703;0
20190216153741591_ASU-R0_snap.fits;65.741;26523.9;39.4809;0
20190216153841666_ASU-R0_snap.fits;56.7696;26459.5;67.337;0
20190216153941741_ASU-R0_snap.fits;67.2202;26545.9;52.3195;0
20190216154041815_ASU-R0_snap.fits;59.916;26547.4;56.5619;0
20190216154141890_ASU-R0_snap.fits;48.5016;26487.3;43.1314;0
20190216154241965_ASU-R0_snap.fits;56.6648;26494.6;52.4479;0
20190216154342039_ASU-R0_snap.fits;55.1112;26519.5;47.0687;0
20190216154442114_ASU-R0_snap.fits;52.7265;26518.1;51.4465;0
20190216154542189_ASU-R0_snap.fits;55.8517;26518.1;40.8645;0
20190216154642263_ASU-R0_snap.fits;55.2595;26543;39.1736;0
20190216154742338_ASU-R0_snap.fits;54.7133;26460.9;36.9487;0
20190216154842413_ASU-R0_snap.fits;49.1451;26488.8;48.0725;0
20190216154942487_ASU-R0_snap.fits;33.1679;26452.1;26.4697;0
20190216155042562_ASU-R0_snap.fits;56.1856;26506.3;32.0961;0
20190216155142637_ASU-R0_snap.fits;64.7784;26523.9;45.3358;0
20190216155242711_ASU-R0_snap.fits;42.5077;26532.7;33.3783;0
20190216155342786_ASU-R0_snap.fits;49.0666;26502;47.3777;0
20190216155442861_ASU-R0_snap.fits;41.3548;26503.4;33.9059;0
20190216155542935_ASU-R0_snap.fits;52.7809;26493.2;48.8756;0
20190216155643010_ASU-R0_snap.fits;47.2508;26503.4;40.727;0
20190216155743085_ASU-R0_snap.fits;38.5572;26475.6;22.0039;0
20190216155843159_ASU-R0_snap.fits;47.36;26449.2;63.4349;0
20190216155943234_ASU-R0_snap.fits;44.7713;26487.3;43.6023;0
