# file name; noise; peak f.; mag.; duration
20190216120111981_ASU-R0_met.fits;88.4555;26509.3;184.994;0.341333
20190216120025389_ASU-R0_snap.fits;80.3254;26449.2;83.8455;0
20190216120125463_ASU-R0_snap.fits;88.5005;26534.2;65.755;0
20190216120225538_ASU-R0_snap.fits;77.0489;26449.2;68.4559;0
20190216120325613_ASU-R0_snap.fits;59.8574;26480;56.2095;0
20190216120425687_ASU-R0_snap.fits;51.8271;26513.7;41.6036;0
20190216120525762_ASU-R0_snap.fits;50.4455;26512.2;46.4339;0
20190216120630786_ASU-R0_met.fits;49.5352;26496.1;354.724;3.24267
20190216120625837_ASU-R0_snap.fits;40.9796;26526.9;46.3621;0
20190216120725911_ASU-R0_snap.fits;40.2382;26482.9;26.2319;0
20190216120825986_ASU-R0_snap.fits;39.5035;26484.4;39.0095;0
20190216120926061_ASU-R0_snap.fits;37.115;26512.2;29.8948;0
20190216121026135_ASU-R0_snap.fits;42.4962;26484.4;22.7289;0
20190216121129282_ASU-R0_met.fits;35.0734;26494.6;88.3436;0.170667
20190216121126210_ASU-R0_snap.fits;37.0969;26474.1;34.646;0
20190216121226285_ASU-R0_snap.fits;39.8598;26523.9;29.5046;0
20190216121326359_ASU-R0_snap.fits;29.4573;26499;27.8594;0
20190216121426434_ASU-R0_snap.fits;28.1052;26523.9;31.6557;0
20190216121526509_ASU-R0_snap.fits;33.1879;26541.5;28.4077;0
20190216121626583_ASU-R0_snap.fits;31.9367;26516.6;26.983;0
20190216121726658_ASU-R0_snap.fits;32.9636;26463.9;26.4919;0
20190216121826733_ASU-R0_snap.fits;33.91;26540;24.5573;0
20190216122016130_ASU-R0_met.fits;34.6044;26494.6;135.756;0.341333
20190216121926807_ASU-R0_snap.fits;35.5175;26449.2;24.8984;0
20190216122026882_ASU-R0_snap.fits;33.1819;26504.9;27.1716;0
20190216122126957_ASU-R0_snap.fits;32.1343;26528.3;30.0289;0
20190216122227543_ASU-R0_met.fits;25.0307;26513.7;82.8822;0.170667
20190216122227031_ASU-R0_snap.fits;32.9959;26456.5;27.2863;0
20190216122327106_ASU-R0_snap.fits;30.752;26500.5;18.9057;0
20190216122427181_ASU-R0_snap.fits;30.3468;26500.5;27.7673;0
20190216122527255_ASU-R0_snap.fits;29.2515;26494.6;32.6666;0
20190216122627330_ASU-R0_snap.fits;33.1682;26474.1;24.8751;0
20190216122727405_ASU-R0_snap.fits;35.2641;26526.9;27.654;0
20190216122827479_ASU-R0_snap.fits;29.1168;26494.6;20.3634;0
20190216122927554_ASU-R0_snap.fits;29.4481;26541.5;26.4951;0
20190216123027629_ASU-R0_snap.fits;28.5085;26480;30.2888;0
20190216123203714_ASU-R0_met.fits;27.7918;26500.5;75.0984;0.170667
20190216123127703_ASU-R0_snap.fits;32.5423;26475.6;25.8685;0
20190216123227778_ASU-R0_snap.fits;27.9846;26502;22.8815;0
20190216123327853_ASU-R0_snap.fits;31.2998;26449.2;27.1195;0
20190216123427927_ASU-R0_snap.fits;28.7356;26500.5;19.9871;0
20190216123528002_ASU-R0_snap.fits;25.5174;26469.7;26.0982;0
20190216123628077_ASU-R0_snap.fits;30.5473;26545.9;26.3228;0
20190216123728151_ASU-R0_snap.fits;23.6764;26471.2;29.3342;0
20190216123828226_ASU-R0_snap.fits;25.8127;26462.4;28.9817;0
20190216123928301_ASU-R0_snap.fits;25.5188;26547.4;25.2162;0
20190216124028375_ASU-R0_snap.fits;29.6151;26452.1;24.129;0
20190216124128450_ASU-R0_snap.fits;28.4604;26544.4;30.6531;0
20190216124228525_ASU-R0_snap.fits;26.7583;26528.3;22.785;0
20190216124328599_ASU-R0_snap.fits;25.8481;26531.2;19.0918;0
20190216124517314_ASU-R0_met.fits;26.8352;26504.9;68.753;0.170667
20190216124428674_ASU-R0_snap.fits;25.8093;26453.6;26.7823;0
20190216124528749_ASU-R0_snap.fits;24.6817;26502;22.4197;0
20190216124628823_ASU-R0_snap.fits;24.6192;26502;28.0322;0
20190216124728898_ASU-R0_snap.fits;27.5124;26481.4;23.0264;0
20190216124828973_ASU-R0_snap.fits;32.1601;26455.1;20.6;0
20190216125014957_ASU-R0_met.fits;24.7465;26503.4;57.0774;0.170667
20190216124929047_ASU-R0_snap.fits;26.8197;26526.9;30.4635;0
20190216125029122_ASU-R0_snap.fits;25.181;26510.7;29.7712;0
20190216125129197_ASU-R0_snap.fits;24.1176;26455.1;19.613;0
20190216125229271_ASU-R0_snap.fits;27.3537;26547.4;22.6312;0
20190216125329346_ASU-R0_snap.fits;26.749;26453.6;26.3695;0
20190216125429421_ASU-R0_snap.fits;31.7991;26532.7;29.6135;0
20190216125529495_ASU-R0_snap.fits;27.71;26510.7;22.9655;0
20190216125629570_ASU-R0_snap.fits;28.147;26474.1;27.2521;0
20190216125748418_ASU-R0_met.fits;23.8569;26494.6;64.9923;0.341333
20190216125729645_ASU-R0_snap.fits;27.4831;26540;30.5496;0
20190216125829719_ASU-R0_snap.fits;27.1785;26519.5;23.4371;0
20190216125948738_ASU-R0_met.fits;42.2263;26513.7;260.988;0.341333
20190216125929794_ASU-R0_snap.fits;26.2506;26504.9;25.9545;0
