# file name; noise; peak f.; mag.; duration
20190216140047319_ASU-R0_met.fits;28.8201;26510.7;60.1169;0.170667
20190216140034349_ASU-R0_snap.fits;30.4853;26504.9;29.0075;0
20190216140134423_ASU-R0_snap.fits;30.1224;26452.1;25.6549;0
20190216140234498_ASU-R0_snap.fits;31.131;26534.2;23.0243;0
20190216140334573_ASU-R0_snap.fits;30.8623;26537.1;25.3369;0
20190216140529602_ASU-R0_met.fits;29.2065;26540;197.26;0.170667
20190216140434647_ASU-R0_snap.fits;29.3006;26487.3;26.0548;0
20190216140534722_ASU-R0_snap.fits;29.2415;26469.7;26.5948;0
20190216140634797_ASU-R0_snap.fits;31.3147;26491.7;22.3571;0
20190216140734871_ASU-R0_snap.fits;27.5506;26509.3;26.9464;0
20190216140834946_ASU-R0_snap.fits;33.0424;26449.2;26.1058;0
20190216140942701_ASU-R0_met.fits;34.9305;26507.8;380.413;0.341333
20190216140935021_ASU-R0_snap.fits;26.7326;26460.9;27.1682;0
20190216141035095_ASU-R0_snap.fits;32.9262;26545.9;26.1712;0
20190216141135170_ASU-R0_snap.fits;23.6738;26504.9;30.9466;0
20190216141235245_ASU-R0_snap.fits;28.4304;26544.4;24.8335;0
20190216141335319_ASU-R0_snap.fits;34.8646;26480;22.8166;0
20190216141435394_ASU-R0_snap.fits;31.411;26491.7;26.0238;0
20190216141535469_ASU-R0_snap.fits;29.1585;26472.7;24.8718;0
20190216141635543_ASU-R0_snap.fits;28.746;26496.1;28.0267;0
20190216141735618_ASU-R0_snap.fits;27.3722;26487.3;28.9058;0
20190216141835693_ASU-R0_snap.fits;29.6043;26453.6;23.7099;0
20190216141935767_ASU-R0_snap.fits;31.8089;26512.2;19.5352;0
20190216142035842_ASU-R0_snap.fits;29.163;26523.9;24.2473;0
20190216142154349_ASU-R0_met.fits;28.0609;26504.9;91.1663;0.170667
20190216142135917_ASU-R0_snap.fits;27.455;26475.6;28.0991;0
20190216142235991_ASU-R0_snap.fits;32.5897;26528.3;25.5497;0
20190216142336066_ASU-R0_snap.fits;28.7169;26484.4;27.0608;0
20190216142436141_ASU-R0_snap.fits;31.8687;26515.1;32.0929;0
20190216142536215_ASU-R0_snap.fits;26.1504;26474.1;28.176;0
20190216142636290_ASU-R0_snap.fits;31.1602;26531.2;25.9738;0
20190216142736365_ASU-R0_snap.fits;27.0685;26545.9;27.1618;0
20190216142836439_ASU-R0_snap.fits;29.6039;26547.4;21.4267;0
20190216142936514_ASU-R0_snap.fits;30.9253;26469.7;23.6849;0
20190216143101847_ASU-R0_met.fits;27.9948;26494.6;133.197;0.341333
20190216143036589_ASU-R0_snap.fits;25.781;26525.4;27.0285;0
20190216143136663_ASU-R0_snap.fits;34.0895;26534.2;32.7558;0
20190216143236738_ASU-R0_snap.fits;30.4174;26499;27.3305;0
20190216143336813_ASU-R0_snap.fits;31.9546;26487.3;26.0933;0
20190216143436887_ASU-R0_snap.fits;30.2566;26518.1;26.3546;0
20190216143536962_ASU-R0_snap.fits;30.7011;26534.2;32.2138;0
20190216143637037_ASU-R0_snap.fits;30.6208;26507.8;34.3405;0
20190216143737111_ASU-R0_snap.fits;25.4424;26526.9;23.4457;0
20190216143837186_ASU-R0_snap.fits;33.1181;26522.5;27.109;0
20190216143937261_ASU-R0_snap.fits;35.7666;26506.3;31.3003;0
20190216144037335_ASU-R0_snap.fits;29.9657;26496.1;21.4231;0
20190216144137410_ASU-R0_snap.fits;40.0081;26547.4;19.2219;0
20190216144237485_ASU-R0_snap.fits;30.7841;26465.3;31.3837;0
20190216144337559_ASU-R0_snap.fits;28.9617;26506.3;24.8434;0
20190216144437634_ASU-R0_snap.fits;31.5508;26460.9;25.1233;0
20190216144537709_ASU-R0_snap.fits;32.3276;26480;34.5803;0
20190216144643415_ASU-R0_met.fits;31.8964;26497.6;98.2621;0.341333
20190216144637783_ASU-R0_snap.fits;31.1106;26496.1;27.0949;0
20190216144737858_ASU-R0_snap.fits;30.7732;26452.1;26.4511;0
20190216144837933_ASU-R0_snap.fits;29.4057;26512.2;30.6734;0
20190216144938007_ASU-R0_snap.fits;33.0951;26463.9;27.6327;0
20190216145038082_ASU-R0_snap.fits;34.1221;26528.3;32.5374;0
20190216145138157_ASU-R0_snap.fits;36.3894;26525.4;31.3273;0
20190216145238231_ASU-R0_snap.fits;33.1749;26460.9;40.9536;0
20190216145338306_ASU-R0_snap.fits;31.5302;26503.4;31.5176;0
20190216145438381_ASU-R0_snap.fits;34.6406;26528.3;35.0471;0
20190216145536237_ASU-R0_met.fits;29.4869;26493.2;89.8178;0.170667
20190216145538455_ASU-R0_snap.fits;33.2861;26547.4;32.8863;0
20190216145638530_ASU-R0_snap.fits;36.3792;26521;32.484;0
20190216145738605_ASU-R0_snap.fits;34.6886;26456.5;28.4633;0
20190216145838679_ASU-R0_snap.fits;33.1087;26450.7;38.277;0
20190216145938925_ASU-R0_met.fits;32.223;26493.2;364.342;0.682667
20190216145938754_ASU-R0_snap.fits;37.0361;26541.5;30.8833;0
