# file name; noise; peak f.; mag.; duration
20190216070002989_ASU-R0_snap.fits;26.7889;26485.8;28.2065;0
20190216070103063_ASU-R0_snap.fits;25.8305;26541.5;24.9451;0
20190216070203138_ASU-R0_snap.fits;29.2139;26453.6;24.6939;0
20190216070303213_ASU-R0_snap.fits;26.3806;26471.2;24.7641;0
20190216070403287_ASU-R0_snap.fits;30.4787;26510.7;19.7246;0
20190216070503362_ASU-R0_snap.fits;32.4175;26528.3;23.1202;0
20190216070603437_ASU-R0_snap.fits;31.0673;26521;26.0013;0
20190216070703511_ASU-R0_snap.fits;28.9155;26547.4;24.5911;0
20190216070803586_ASU-R0_snap.fits;28.5896;26453.6;22.2368;0
20190216070903661_ASU-R0_snap.fits;23.6156;26458;20.8155;0
20190216071003735_ASU-R0_snap.fits;28.326;26500.5;24.0178;0
20190216071103810_ASU-R0_snap.fits;24.403;26469.7;30.2765;0
20190216071220610_ASU-R0_met.fits;25.8509;26543;145.577;0.341333
20190216071203885_ASU-R0_snap.fits;30.5904;26488.8;19.5241;0
20190216071354306_ASU-R0_met.fits;29.574;26491.7;73.7346;0.170667
20190216071303959_ASU-R0_snap.fits;29.0419;26449.2;31.9861;0
20190216071404034_ASU-R0_snap.fits;34.8452;26541.5;26.259;0
20190216071504109_ASU-R0_snap.fits;26.932;26529.8;23.4737;0
20190216071604183_ASU-R0_snap.fits;26.515;26545.9;23.8868;0
20190216071704258_ASU-R0_snap.fits;20.9236;26507.8;21.4752;0
20190216071804333_ASU-R0_snap.fits;26.4523;26518.1;20.6951;0
20190216071904407_ASU-R0_snap.fits;24.7768;26460.9;25.0731;0
20190216072043394_ASU-R0_met.fits;25.2145;26528.3;51.7136;0.512
20190216072004482_ASU-R0_snap.fits;27.6379;26449.2;30.6292;0
20190216072104557_ASU-R0_snap.fits;30.9457;26465.3;27.233;0
20190216072204631_ASU-R0_snap.fits;28.5003;26531.2;25.7712;0
20190216072315287_ASU-R0_met.fits;25.4651;26491.7;94.5519;0.170667
20190216072317335_ASU-R0_met.fits;24.8281;26512.2;82.9333;0.170667
20190216072304706_ASU-R0_snap.fits;27.5632;26507.8;24.8398;0
20190216072404781_ASU-R0_snap.fits;30.9438;26477.1;25.7127;0
20190216072504855_ASU-R0_snap.fits;20.2426;26531.2;28.5133;0
20190216072613634_ASU-R0_met.fits;30.8732;26496.1;133.071;0.341333
20190216072604930_ASU-R0_snap.fits;31.5482;26482.9;24.5703;0
20190216072744770_ASU-R0_met.fits;30.103;26502;62.5592;0.170667
20190216072705005_ASU-R0_snap.fits;27.9686;26507.8;22.7471;0
20190216072844503_ASU-R0_met.fits;27.154;26499;61.6217;0.512
20190216072805079_ASU-R0_snap.fits;25.003;26534.2;28.8021;0
20190216072939287_ASU-R0_met.fits;26.0627;26507.8;60.7364;0.170667
20190216072905154_ASU-R0_snap.fits;27.1558;26494.6;23.0353;0
20190216073100866_ASU-R0_met.fits;25.4825;26500.5;74.805;0.170667
20190216073005229_ASU-R0_snap.fits;28.667;26453.6;21.7136;0
20190216073105303_ASU-R0_snap.fits;26.9648;26504.9;22.4041;0
20190216073205378_ASU-R0_snap.fits;24.6362;26504.9;23.7748;0
20190216073305453_ASU-R0_snap.fits;27.1747;26541.5;29.8072;0
20190216073405527_ASU-R0_snap.fits;27.1665;26490.2;28.5722;0
20190216073505602_ASU-R0_snap.fits;28.1678;26452.1;25.2385;0
20190216073605677_ASU-R0_snap.fits;26.2925;26485.8;27.7625;0
20190216073705751_ASU-R0_snap.fits;28.5939;26535.6;28.1553;0
20190216073837911_ASU-R0_met.fits;26.6512;26488.8;57.3371;0.170667
20190216073805826_ASU-R0_snap.fits;31.4275;26474.1;29.7541;0
20190216073905901_ASU-R0_snap.fits;28.2537;26455.1;25.337;0
20190216074005975_ASU-R0_snap.fits;30.7505;26474.1;27.0656;0
20190216074106050_ASU-R0_snap.fits;23.7957;26471.2;23.101;0
20190216074206125_ASU-R0_snap.fits;26.9433;26531.2;25.9355;0
20190216074348183_ASU-R0_met.fits;29.2739;26537.1;60.9666;0.341333
20190216074306199_ASU-R0_snap.fits;29.0961;26535.6;25.7902;0
20190216074406274_ASU-R0_snap.fits;27.1644;26504.9;27.9247;0
20190216074506349_ASU-R0_snap.fits;31.8983;26500.5;25.0328;0
20190216074635437_ASU-R0_met.fits;27.5079;26509.3;99.9693;0.170667
20190216074606423_ASU-R0_snap.fits;25.2104;26537.1;26.8832;0
20190216074706498_ASU-R0_snap.fits;25.9122;26510.7;23.9417;0
20190216074806573_ASU-R0_snap.fits;32.2042;26512.2;28.0192;0
20190216074906647_ASU-R0_snap.fits;28.5658;26462.4;23.8117;0
20190216075006722_ASU-R0_snap.fits;24.8776;26469.7;24.6984;0
20190216075106797_ASU-R0_snap.fits;29.2456;26528.3;27.985;0
20190216075206871_ASU-R0_snap.fits;26.9827;26459.5;30.4676;0
20190216075306946_ASU-R0_snap.fits;31.3136;26503.4;21.0728;0
20190216075433303_ASU-R0_met.fits;27.9338;26507.8;80.5087;1.19467
20190216075407021_ASU-R0_snap.fits;28.7364;26512.2;24.5315;0
20190216075507095_ASU-R0_snap.fits;27.1916;26494.6;28.6127;0
20190216075607170_ASU-R0_snap.fits;33.9147;26455.1;35.6406;0
20190216075707245_ASU-R0_snap.fits;27.7267;26507.8;22.2388;0
20190216075807319_ASU-R0_snap.fits;28.0446;26522.5;25.4196;0
20190216075907394_ASU-R0_snap.fits;30.3128;26494.6;24.6164;0
