# file name; noise; peak f.; mag.; duration
20190216130029869_ASU-R0_snap.fits;28.2455;26522.5;27.8229;0
20190216130129943_ASU-R0_snap.fits;24.931;26469.7;23.1971;0
20190216130230018_ASU-R0_snap.fits;30.2923;26534.2;24.6687;0
20190216130330093_ASU-R0_snap.fits;28.0423;26450.7;28.5495;0
20190216130430167_ASU-R0_snap.fits;28.9275;26532.7;20.732;0
20190216130530242_ASU-R0_snap.fits;25.593;26485.8;25.1033;0
20190216130630317_ASU-R0_snap.fits;31.1831;26509.3;30.3566;0
20190216130730391_ASU-R0_snap.fits;30.5643;26453.6;19.9393;0
20190216130830466_ASU-R0_snap.fits;30.8222;26490.2;23.3938;0
20190216131005869_ASU-R0_met.fits;28.5448;26500.5;64.2121;0.170667
20190216130930541_ASU-R0_snap.fits;26.1205;26497.6;26.5405;0
20190216131030615_ASU-R0_snap.fits;27.7987;26493.2;24.3358;0
20190216131130690_ASU-R0_snap.fits;29.9436;26535.6;26.9039;0
20190216131230765_ASU-R0_snap.fits;29.682;26471.2;25.1744;0
20190216131330839_ASU-R0_snap.fits;30.1153;26471.2;25.3613;0
20190216131430914_ASU-R0_snap.fits;30.9768;26529.8;22.6053;0
20190216131530989_ASU-R0_snap.fits;27.3427;26472.7;23.3471;0
20190216131631063_ASU-R0_snap.fits;29.4851;26477.1;22.9931;0
20190216131731138_ASU-R0_snap.fits;23.5378;26510.7;21.4429;0
20190216131831213_ASU-R0_snap.fits;24.4488;26471.2;19.08;0
20190216131931287_ASU-R0_snap.fits;32.0963;26521;24.8294;0
20190216132031362_ASU-R0_snap.fits;23.81;26504.9;20.303;0
20190216132131437_ASU-R0_snap.fits;25.7176;26544.4;26.0648;0
20190216132231511_ASU-R0_snap.fits;29.0116;26513.7;27.667;0
20190216132331586_ASU-R0_snap.fits;29.0745;26537.1;26.8178;0
20190216132431661_ASU-R0_snap.fits;29.0302;26513.7;22.739;0
20190216132627885_ASU-R0_met.fits;24.0773;26497.6;78.3707;0.170667
20190216132531735_ASU-R0_snap.fits;28.3561;26459.5;23.074;0
20190216132658946_ASU-R0_met.fits;27.3562;26502;102.243;0.512
20190216132631810_ASU-R0_snap.fits;24.794;26466.8;22.3209;0
20190216132731885_ASU-R0_snap.fits;31.022;26493.2;18.2814;0
20190216132831959_ASU-R0_snap.fits;26.5103;26450.7;24.4583;0
20190216132932034_ASU-R0_snap.fits;26.0372;26491.7;28.1664;0
20190216133032109_ASU-R0_snap.fits;31.6336;26449.2;34.4846;0
20190216133132183_ASU-R0_snap.fits;30.5452;26460.9;26.1807;0
20190216133232258_ASU-R0_snap.fits;28.4199;26512.2;25.3908;0
20190216133332333_ASU-R0_snap.fits;27.827;26491.7;21.1643;0
20190216133432407_ASU-R0_snap.fits;29.1371;26507.8;23.2449;0
20190216133532482_ASU-R0_snap.fits;27.9543;26544.4;20.6536;0
20190216133632557_ASU-R0_snap.fits;29.169;26449.2;20.7094;0
20190216133753623_ASU-R0_met.fits;32.3213;26496.1;140.146;0.341333
20190216133732631_ASU-R0_snap.fits;26.1631;26465.3;20.9191;0
20190216133832706_ASU-R0_snap.fits;31.0852;26525.4;28.6633;0
20190216133932781_ASU-R0_snap.fits;27.8263;26531.2;24.3782;0
20190216134104599_ASU-R0_met.fits;27.2984;26507.8;83.1153;0.341333
20190216134032855_ASU-R0_snap.fits;28.996;26547.4;24.6727;0
20190216134132930_ASU-R0_snap.fits;30.9923;26475.6;20.6781;0
20190216134233005_ASU-R0_snap.fits;27.0731;26459.5;22.6154;0
20190216134333079_ASU-R0_snap.fits;27.3577;26532.7;19.9665;0
20190216134433154_ASU-R0_snap.fits;31.2719;26490.2;19.2557;0
20190216134533229_ASU-R0_snap.fits;26.0203;26504.9;26.3074;0
20190216134633303_ASU-R0_snap.fits;31.1904;26455.1;26.0207;0
20190216134733378_ASU-R0_snap.fits;25.3737;26544.4;30.6148;0
20190216134833453_ASU-R0_snap.fits;25.9123;26515.1;26.1349;0
20190216134933527_ASU-R0_snap.fits;24.7065;26491.7;24.1441;0
20190216135033602_ASU-R0_snap.fits;25.7243;26480;29.5427;0
20190216135133677_ASU-R0_snap.fits;27.9683;26456.5;23.0544;0
20190216135233751_ASU-R0_snap.fits;28.2025;26519.5;28.7894;0
20190216135333826_ASU-R0_snap.fits;26.866;26513.7;20.8945;0
20190216135433901_ASU-R0_snap.fits;30.3806;26484.4;28.0685;0
20190216135606573_ASU-R0_met.fits;30.312;26499;61.6324;0.170667
20190216135533975_ASU-R0_snap.fits;27.6816;26456.5;22.6049;0
20190216135634050_ASU-R0_snap.fits;27.9316;26449.2;28.6513;0
20190216135734125_ASU-R0_snap.fits;28.214;26453.6;24.3215;0
20190216135834199_ASU-R0_snap.fits;30.3327;26525.4;25.1267;0
20190216135934274_ASU-R0_snap.fits;27.7035;26456.5;29.3645;0
