#timestamp,LO_Frequency,Hit,StdDev 
1550350815.6,286047001.0,N
1550350835.4,286047000.6,N
1550350855.3,286046999.9,N
1550350875.1,286047000.9,N
1550350895.8,286047000.9,N
1550350915.7,286047001.9,N
1550350935.5,286047001.8,N
1550350955.4,286047003.9,Y
1550350975.2,286047002.2,P
1550350995.0,286047002.5,N
1550350995.9,286047002.5,N
1550351015.8,286047001.6,N
1550351035.6,286047001.7,N
1550351055.5,286047002.2,Y
1550351075.3,286047000.0,P
1550351095.1,286046999.8,N
1550351115.9,286047000.0,N
1550351135.7,286047000.2,N
1550351155.5,286047000.8,N
1550351175.4,286047000.9,N
1550351195.2,286046999.9,N
1550351215.1,286047000.6,N
1550351216.0,286047000.6,N
1550351235.8,286047000.8,N
1550351255.6,286046998.6,N
1550351275.5,286047000.3,N
1550351295.3,286047000.6,N
1550351315.2,286047001.0,N
1550351335.9,286047000.7,N
1550351355.7,286047001.2,N
1550351375.6,286047001.0,N
1550351395.4,286046998.5,N
1550351415.2,286047000.3,N
1550351435.1,286047001.2,N
1550351436.0,286047001.2,N
1550351455.8,286047001.2,N
1550351475.7,286046998.1,N
1550351495.5,286046998.1,N
1550351515.3,286047000.7,N
1550351535.2,286047001.0,N
1550351555.0,286047000.2,N
1550351555.9,286047000.2,N
1550351575.8,286047000.4,N
1550351595.6,286046998.1,N
1550351615.4,286046999.3,N
1550351635.3,286046999.5,N
1550351655.1,286046998.6,N
1550351675.9,286047001.0,N
1550351695.7,286047000.8,N
1550351715.5,286046998.9,N
1550351735.4,286046999.2,N
1550351755.2,286046999.6,N
1550351775.0,286046996.9,N
1550351775.9,286046996.9,N
1550351795.8,286046996.6,N
1550351815.6,286046999.0,N
1550351835.5,286047000.7,N
1550351855.3,286046998.6,N
1550351875.1,286046998.9,N
1550351895.9,286047000.4,N
1550351915.7,286047002.7,N
1550351935.5,286047002.5,N
1550351955.4,286046999.7,N
1550351975.2,286046999.7,N
1550351995.1,286047002.7,N
1550351996.0,286047002.7,N
1550352015.8,286047001.6,N
1550352035.6,286047001.6,N
1550352055.5,286047004.3,N
1550352075.3,286046999.8,N
1550352095.1,286047001.9,N
1550352115.9,286047002.5,N
1550352135.7,286047001.9,N
1550352155.6,286046999.9,N
1550352175.4,286047002.6,N
1550352195.2,286046999.8,N
1550352215.1,286047002.3,N
1550352216.0,286047002.3,N
1550352235.8,286047002.1,N
1550352255.6,286047002.0,N
1550352275.5,286047002.3,N
1550352295.3,286047002.0,N
1550352315.2,286047004.4,N
1550352335.9,286047001.4,N
1550352355.7,286047001.9,N
1550352375.6,286047001.7,N
1550352395.4,286047003.2,N
1550352415.2,286047001.3,N
1550352435.1,286047002.3,N
1550352436.0,286047002.3,N
1550352455.8,286047002.7,N
1550352475.7,286047002.8,N
1550352495.5,286047002.0,N
1550352515.3,286047001.3,N
1550352535.2,286047001.3,N
1550352555.0,286047003.8,Y
1550352555.9,286047003.8,P
1550352575.8,286046999.9,N
1550352595.6,286047002.3,N
1550352615.4,286047004.0,N
1550352635.3,286047005.2,Y
1550352655.1,286047002.4,P
1550352675.8,286047001.8,P
1550352695.7,286047004.4,P
1550352715.5,286047001.4,N
1550352735.4,286047001.8,N
1550352755.2,286047001.3,N
1550352775.0,286047004.1,Y
1550352775.9,286047004.1,P
1550352795.8,286047002.4,N
1550352815.6,286047000.2,N
1550352835.4,286047000.4,N
1550352855.3,286047000.0,N
1550352875.1,286047002.8,N
1550352895.9,286047000.5,N
1550352915.7,286047000.4,N
1550352935.5,286047000.2,N
1550352955.4,286047002.6,N
1550352975.2,286046999.8,N
1550352995.0,286047000.1,N
1550352995.9,286047000.1,N
1550353015.8,286047002.6,N
1550353035.6,286047002.7,N
1550353055.5,286047001.3,N
1550353075.3,286047004.0,Y
1550353095.1,286047004.4,P
1550353115.9,286047003.7,N
1550353135.7,286047004.0,P
1550353155.5,286047001.4,N
1550353175.4,286047006.9,Y
1550353195.2,286047006.1,P
1550353215.1,286047011.9,P
1550353216.0,286047011.9,P
1550353235.8,286047012.3,Y
1550353255.6,286047001.7,P
1550353275.5,286047002.4,N
1550353295.3,286046998.7,N
1550353315.2,286046999.1,N
1550353335.9,286046997.3,N
1550353355.7,286046997.2,N
1550353375.6,286046997.2,N
1550353395.4,286046999.3,N
1550353415.2,286046998.1,N
1550353435.1,286046999.5,N
1550353436.0,286046999.5,N
1550353485.8,286047002.4,E
1550353495.8,286047004.0,N
1550353515.6,286047005.4,P
1550353535.4,286047005.3,P
1550353555.3,286047007.4,Y
1550353575.1,286047002.6,P
1550353595.9,286047000.0,N
1550353615.7,286047000.6,N
1550353635.5,286047001.9,N
1550353655.4,286047007.5,Y
1550353675.2,286047003.2,P
1550353695.0,286047002.1,P
1550353695.9,286047002.1,P
1550353715.8,286046998.2,Y
1550353735.6,286046997.4,P
1550353755.5,286046997.1,N
1550353775.3,286046997.5,N
1550353795.1,286046996.6,N
1550353815.9,286046996.9,N
1550353835.7,286046998.3,N
1550353855.5,286046998.7,N
1550353875.4,286046996.6,N
1550353895.2,286046999.1,N
1550353915.1,286046998.4,N
1550353916.0,286046998.4,N
1550353935.8,286046999.0,N
1550353955.6,286046996.9,N
1550353975.5,286047001.1,N
1550353995.3,286047001.6,N
1550354015.1,286047004.3,N
1550354035.9,286046998.1,N
1550354055.7,286046999.6,N
1550354075.6,286046997.1,N
1550354095.4,286046995.6,N
1550354115.2,286046996.4,N
1550354135.1,286046994.2,N
1550354136.0,286046994.2,N
1550354155.8,286046994.4,N
1550354175.7,286046994.9,N
1550354195.5,286046994.1,N
1550354215.3,286046993.2,N
1550354235.2,286046990.4,Y
1550354255.0,286046997.7,P
1550354255.9,286682703.2,P
1550354275.8,286046995.4,N
1550354295.6,286046995.1,N
1550354315.4,286046998.7,N
1550354335.3,286047000.8,N
1550354355.1,286047003.7,N
1550354375.8,286047004.5,N
1550354395.7,286047007.0,N
