20200317094100641_ASU-R0_snap.fits;22.2474;26497.6;20.7198;0
20200317094200715_ASU-R0_snap.fits;23.8063;26471.2;22.72;0
20200317094349089_ASU-R0_met.fits;20.5733;26516.6;47.5613;0.170667
20200317094300790_ASU-R0_snap.fits;21.5619;26528.3;26.1177;0
20200317094400865_ASU-R0_snap.fits;24.3019;26490.2;18.1459;0
20200317094500939_ASU-R0_snap.fits;18.9621;26532.7;20.5442;0
20200317094601014_ASU-R0_snap.fits;23.6311;26481.4;16.2883;0
20200317094701089_ASU-R0_snap.fits;25.6682;26493.2;18.215;0
20200317094801163_ASU-R0_snap.fits;21.4078;26453.6;26.6564;0
20200317094901238_ASU-R0_snap.fits;21.9726;26538.6;20.691;0
20200317095001313_ASU-R0_snap.fits;22.6012;26462.4;22.882;0
20200317095101387_ASU-R0_snap.fits;25.5889;26540;20.0181;0
20200317095201462_ASU-R0_snap.fits;22.7937;26450.7;18.748;0
20200317095301537_ASU-R0_snap.fits;23.7555;26487.3;19.6622;0
20200317095401611_ASU-R0_snap.fits;25.7373;26466.8;21.15;0
20200317095501686_ASU-R0_snap.fits;25.5916;26513.7;21.6461;0
20200317095601761_ASU-R0_snap.fits;23.087;26462.4;16.8314;0
20200317095701835_ASU-R0_snap.fits;26.1012;26509.3;20.6873;0
20200317095801910_ASU-R0_snap.fits;25.4252;26526.9;24.5435;0
20200317095901985_ASU-R0_snap.fits;26.4608;26538.6;20.8476;0
