# file name; noise; peak f.; mag.; duration
20200317200046859_ASU-R0_snap.fits;20.9236;26513.7;15.1625;0
20200317200146934_ASU-R0_snap.fits;23.102;26535.6;21.0728;0
20200317200247009_ASU-R0_snap.fits;29.7889;26523.9;32.0898;0
20200317200347083_ASU-R0_snap.fits;21.4805;26523.9;21.6881;0
20200317200447158_ASU-R0_snap.fits;21.4127;26522.5;17.7536;0
20200317200547233_ASU-R0_snap.fits;24.1639;26512.2;19.8239;0
20200317200647307_ASU-R0_snap.fits;23.0962;26513.7;20.6902;0
20200317200747382_ASU-R0_snap.fits;23.6227;26494.6;20.5392;0
20200317200858550_ASU-R0_met.fits;19.9548;26458;40.2046;0.170667
20200317200847457_ASU-R0_snap.fits;20.8194;26545.9;16.8067;0
20200317200947531_ASU-R0_snap.fits;21.3461;26462.4;20.5825;0
20200317201047606_ASU-R0_snap.fits;19.5717;26529.8;23.3263;0
20200317201147681_ASU-R0_snap.fits;22.6649;26512.2;18.7744;0
20200317201247755_ASU-R0_snap.fits;24.7254;26469.7;16.6721;0
20200317201347830_ASU-R0_snap.fits;23.6852;26459.5;21.081;0
20200317201447905_ASU-R0_snap.fits;26.5209;26545.9;21.5321;0
20200317201547979_ASU-R0_snap.fits;23.741;26529.8;18.3024;0
20200317201648054_ASU-R0_snap.fits;21.3719;26474.1;22.023;0
20200317201748129_ASU-R0_snap.fits;24.1146;26472.7;20.3758;0
20200317201848203_ASU-R0_snap.fits;21.7163;26506.3;21.3415;0
20200317202020363_ASU-R0_met.fits;26.477;26481.4;53.4835;0.853333
20200317201948278_ASU-R0_snap.fits;19.3736;26494.6;21.2386;0
20200317202048353_ASU-R0_snap.fits;21.5224;26544.4;17.1491;0
20200317202148427_ASU-R0_snap.fits;26.1933;26506.3;18.8983;0
20200317202248502_ASU-R0_snap.fits;23.3241;26497.6;19.9519;0
20200317202348577_ASU-R0_snap.fits;25.6786;26532.7;19.2294;0
20200317202448651_ASU-R0_snap.fits;23.2861;26462.4;26.5926;0
20200317202548726_ASU-R0_snap.fits;22.0111;26452.1;25.165;0
20200317202648801_ASU-R0_snap.fits;27.8633;26543;15.565;0
20200317202748875_ASU-R0_snap.fits;25.0477;26503.4;21.8571;0
20200317202848950_ASU-R0_snap.fits;24.5983;26507.8;22.0113;0
20200317202949025_ASU-R0_snap.fits;20.4514;26488.8;24.2127;0
20200317203049099_ASU-R0_snap.fits;21.7035;26462.4;21.3214;0
20200317203149174_ASU-R0_snap.fits;25.306;26502;26.2474;0
20200317203249249_ASU-R0_snap.fits;21.8079;26477.1;18.2824;0
20200317203349323_ASU-R0_snap.fits;23.4474;26523.9;23.5597;0
20200317203449398_ASU-R0_snap.fits;23.9166;26468.3;20.2723;0
20200317203549473_ASU-R0_snap.fits;24.1132;26459.5;19.2027;0
20200317203649547_ASU-R0_snap.fits;25.9762;26493.2;21.9679;0
20200317203749622_ASU-R0_snap.fits;25.5972;26515.1;21.0022;0
20200317203849697_ASU-R0_snap.fits;25.479;26474.1;26.6107;0
20200317203949771_ASU-R0_snap.fits;21.9116;26478.5;21.606;0
20200317204049846_ASU-R0_snap.fits;27.6732;26468.3;22.916;0
20200317204149921_ASU-R0_snap.fits;25.7405;26455.1;19.4337;0
20200317204249995_ASU-R0_snap.fits;26.8123;26497.6;22.1437;0
20200317204350070_ASU-R0_snap.fits;23.5683;26503.4;20.7747;0
20200317204450145_ASU-R0_snap.fits;22.22;26537.1;16.532;0
20200317204550219_ASU-R0_snap.fits;22.912;26453.6;24.2716;0
20200317204710945_ASU-R0_met.fits;28.5114;26488.8;90.5771;0.341333
20200317204650294_ASU-R0_snap.fits;26.7898;26460.9;18.2152;0
20200317204750369_ASU-R0_snap.fits;25.5693;26465.3;24.0434;0
20200317204850443_ASU-R0_snap.fits;27.4795;26466.8;27.8872;0
20200317204950518_ASU-R0_snap.fits;31.4093;26488.8;21.6189;0
20200317205050593_ASU-R0_snap.fits;24.4589;26521;22.0104;0
20200317205150667_ASU-R0_snap.fits;25.3196;26532.7;21.756;0
20200317205250742_ASU-R0_snap.fits;32.8453;26487.3;22.6971;0
20200317205350817_ASU-R0_snap.fits;28.8372;26522.5;23.675;0
20200317205450891_ASU-R0_snap.fits;27.2701;26466.8;23.3278;0
20200317205550966_ASU-R0_snap.fits;26.9015;26474.1;20.6901;0
20200317205651041_ASU-R0_snap.fits;25.0176;26500.5;26.7097;0
20200317205751115_ASU-R0_snap.fits;25.4218;26547.4;26.3603;0
20200317205851190_ASU-R0_snap.fits;25.5308;26504.9;20.7315;0
20200317205951265_ASU-R0_snap.fits;21.9645;26513.7;20.6379;0
